sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;959;"KTT G-sporters : (Cannaerts Thibaut, Cannaerts Dries, Haeverans Tuur)";;;;;00:08:20.80;1;00:00:53.72;4;00:30:00.35;3;00:39:14.87;1;00:00:52.28;5;00:17:10.05;2;00:57:17.21
2;958;"KTT en Jens : (Peeters Jannes, Van den Wijngaert Mathias, Van den Wijngaert Jens)";;;;;00:09:33.38;5;00:00:51.73;2;00:29:17.26;1;00:39:42.37;3;00:00:43.19;2;00:17:02.59;1;00:57:28.16
3;966;"Volle Sprint naar die Pint : (Van Reeth Bob, Haemels Bavo, Goossens Filip)";;;;;00:09:25.02;3;00:00:52.91;3;00:29:18.68;2;00:39:36.62;2;00:00:41.90;1;00:18:30.73;3;00:58:49.27
4;955;"Dartele Danny""s : (Budts Dieter, Van Roosbroeck Tom, Cools Nelles)";;;;;00:09:35.38;6;00:00:50.61;1;00:31:39.87;5;00:42:05.87;4;00:00:53.31;7;00:20:42.68;7;01:03:41.87
5;960;"Leef es Licht : (Ingels Tanguy, Van de Putte Peter, Brosens Robin)";;;;;00:09:43.94;8;00:01:01.66;9;00:34:09.00;9;00:44:54.61;8;00:00:51.76;3;00:19:24.88;5;01:05:11.26
6;962;"Superstonk : (Jans Rick, Meertens Michiel, Peters Koen)";;;;;00:11:57.33;13;00:01:04.45;12;00:33:14.79;8;00:46:16.58;9;00:00:53.68;8;00:19:10.07;4;01:06:20.34
7;954;"CBH Toppers : (Van Den Daele Johanna, De Beuckeleer Sarah, Van Averbeke Vincent)";;;;;00:09:27.89;4;00:00:57.14;7;00:37:07.98;10;00:47:33.02;10;00:00:55.92;9;00:20:17.13;6;01:08:46.08
8;957;"Dorst krijgt geen kans : (Veelaert Brent, Goossens Nick, De Voecht Michael)";;;;;00:10:41.31;10;00:00:56.21;6;00:33:06.44;7;00:44:43.98;7;00:00:52.68;6;00:23:49.10;10;01:09:25.77
9;965;"Van Laarhoven junior : (Van Laarhoven Renee, Van Laarhoven Matze, Van Laarhoven Alix)";;;;;00:10:54.96;11;00:01:01.80;10;00:32:16.29;6;00:44:13.07;6;00:00:52.15;4;00:28:57.75;12;01:14:02.98
10;964;"Van laarhoven : (Van Laarhoven Benny, van laarhoven Kris, Van laarhoven Lindsay)";;;;;00:09:41.59;7;00:01:00.24;8;00:31:25.78;4;00:42:07.62;5;00:00:57.73;10;00:31:20.56;13;01:14:25.92
11;963;"ThisIsAWarmup : (Van De Looverbosch Tim, De Winter Fien, Peeters Sarah)";;;;;00:11:32.28;12;00:01:07.59;13;00:42:42.17;11;00:55:22.06;11;00:01:04.99;13;00:20:53.04;8;01:17:20.10
12;956;"De Wondertuin : (Docquir Liana, Holsters Karlijn, Praet Joni)";;;;;00:10:29.76;9;00:01:02.83;11;00:44:54.78;12;00:56:27.38;12;00:00:58.61;11;00:24:50.16;11;01:22:16.16
13;961;"Love to move : (Schellekens Louis, Corluy Marc, Van Dijck Gregory)";;;;;00:08:23.05;2;00:00:54.10;5;00:53:50.34;13;01:03:07.50;13;00:01:01.30;12;00:23:37.74;9;01:27:46.54
