sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;151;"De Smeyter Cas";112499M07;NLT;"M14 (Jeugd B)";"1 *";00:10:01.17;1;00:00:32.37;1;00:36:03.49;2;00:00:21.74;1;00:05:41.81;4;00:52:40.61
2;161;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";"2 *";00:10:19.93;2;00:00:49.89;5;00:36:28.62;4;00:00:30.92;3;00:05:28.01;1;00:53:37.40
3;159;"Neyens Kobe";;;"M14 (Jeugd B)";"3 *";00:10:51.85;4;00:00:48.84;4;00:35:48.19;1;00:00:35.41;6;00:05:45.38;5;00:53:49.70
4;150;"Boonen Sem";;;"M16 (Jeugd A)";"1 *";00:11:08.11;6;00:01:03.09;12;00:36:16.05;3;00:00:48.34;12;00:06:12.84;8;00:55:28.44
5;156;"Lenaerts Dieter";;;"M24 (Senioren)";"1 *";00:10:52.55;5;00:01:12.61;14;00:38:50.14;6;00:00:57.37;14;00:05:32.31;2;00:57:24.99
6;162;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";"2 *";00:10:20.60;3;00:00:51.88;6;00:40:06.73;8;00:00:40.31;8;00:05:34.02;3;00:57:33.56
7;168;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";"3 *";00:11:14.65;7;00:00:46.59;3;00:38:36.44;5;00:00:43.06;10;00:06:21.01;9;00:57:41.77
8;165;"Van den Wijngaert Jens";109512M96;3VL;"M24 (Senioren)";"2 *";00:11:20.15;8;00:01:02.32;11;00:42:01.60;10;00:00:41.42;9;00:06:10.34;7;01:01:15.85
9;163;"Vaes Stijn";;;"M24 (Senioren)";"3 *";00:13:22.30;13;00:01:12.67;15;00:40:34.39;9;00:01:07.03;20;00:06:45.58;11;01:03:01.99
10;154;"Gielens maarten";;;"M24 (Senioren)";4;00:13:49.22;14;00:01:29.58;16;00:40:01.28;7;00:01:01.11;15;00:07:37.71;17;01:03:58.91
11;157;"Machielse Jetty";;;"F40 (Masters A)";"1 *";00:13:00.01;11;00:00:59.19;9;00:43:33.00;12;00:00:36.80;7;00:06:42.06;10;01:04:51.07
12;155;"Kanters Raoul";;;"M40 (Masters A)";"1 *";00:11:24.17;9;00:00:40.35;2;00:46:39.24;15;00:00:29.86;2;00:05:57.86;6;01:05:11.49
13;166;"Van Ostaeyen Dave";;;"M40 (Masters A)";"2 *";00:12:58.28;10;00:01:33.73;21;00:43:49.88;13;00:01:05.47;19;00:07:27.96;15;01:06:55.33
14;164;"Van Beylen Maarten";;;"M24 (Senioren)";5;00:14:18.04;17;00:01:33.55;20;00:42:06.73;11;00:01:09.82;21;00:07:59.41;19;01:07:07.57
15;158;"Mark Rouss Mark";;;"M40 (Masters A)";"3 *";00:14:19.72;19;00:01:09.89;13;00:44:09.29;14;00:00:55.40;13;00:07:54.25;18;01:08:28.57
16;160;"Ooijen Mira";;;"F40 (Masters A)";"2 *";00:13:51.45;15;00:00:58.87;8;00:48:11.52;17;00:00:44.17;11;00:07:28.53;16;01:11:14.56
17;152;"De Waele Nikki";;;"F24 (Senioren)";"1 *";00:14:37.47;20;00:00:58.60;7;00:47:53.96;16;00:00:33.99;5;00:07:25.46;14;01:11:29.50
18;169;"Verstraeten José";Foreign;;"F24 (Senioren)";"2 *";00:14:13.83;16;00:01:02.17;10;00:50:30.34;19;00:00:32.45;4;00:07:21.75;13;01:13:40.56
19;153;"Detavernier Jeroen";;;"M24 (Senioren)";6;00:14:18.69;18;00:01:29.69;17;00:48:54.57;18;00:01:02.95;17;00:08:33.95;21;01:14:19.88
20;167;"Vangrootloon Didier";;;"M24 (Senioren)";7;00:13:01.08;12;00:01:32.39;18;00:52:58.01;20;00:01:02.87;16;00:06:55.66;12;01:15:30.02
21;170;"Verstraeten Paul";;;"M60 (Masters C)";"1 *";00:15:38.72;21;00:01:32.99;19;00:53:52.04;21;00:01:04.17;18;00:08:15.14;20;01:20:23.09
