sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;4;"De Hertog Kjel";06797M91;LTTD;"M24 (Senioren)";"1 *";00:13:06.68;1;00:01:26.19;10;01:01:48.18;1;01:16:21.05;1;00:01:06.44;7;00:34:24.12;7;01:51:51.62
2;1;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";"1 *";00:14:13.15;3;00:01:11.89;1;01:04:22.32;7;01:19:47.37;3;00:00:56.55;2;00:33:27.86;4;01:54:11.79
3;2;"Mertens  Jonas";36895M91;ATRIAC;"M24 (Senioren)";"2 *";00:14:52.53;9;00:01:29.19;12;01:04:09.68;6;01:20:31.40;7;00:01:13.11;12;00:33:17.18;2;01:55:01.70
4;16;"Defoort Tom";;;"M24 (Senioren)";"3 *";00:14:56.07;10;00:01:36.56;14;01:04:02.19;4;01:20:34.84;8;00:01:08.65;10;00:33:27.32;3;01:55:10.82
5;8;"Derudder Devlin";27775M98;LTTD;"M24 (Senioren)";4;00:14:41.88;7;00:01:13.75;2;01:05:05.39;11;01:21:01.03;9;00:00:55.01;1;00:33:52.85;6;01:55:48.91
6;7;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";5;00:13:30.63;2;00:01:29.06;11;01:04:47.56;9;01:19:47.27;2;00:01:00.18;4;00:35:26.06;10;01:56:13.52
7;10;"Vandenbroele Niels";02259M87;LTTD;"M24 (Senioren)";6;00:14:20.84;5;00:01:15.76;3;01:04:50.31;10;01:20:26.92;5;00:01:15.45;14;00:35:09.46;9;01:56:51.84
8;5;"Boussy Frederik";04447M82;UNIC;"M40 (Masters A)";"1 *";00:14:38.57;6;00:01:18.44;4;01:04:33.59;8;01:20:30.61;6;00:01:07.49;8;00:36:36.59;11;01:58:14.70
9;30;"de Bart Sander";Foreign;;"M24 (Senioren)";7;00:15:01.68;12;00:01:23.16;5;01:07:24.33;16;01:23:49.18;10;00:01:23.27;19;00:33:04.43;1;01:58:16.89
10;9;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";8;00:16:58.31;16;00:01:25.66;9;01:05:58.11;13;01:24:22.09;14;00:01:08.26;9;00:33:43.93;5;01:59:14.29
11;3;"Vandevoorde Ruben";05002M81;LTTD;"M40 (Masters A)";"2 *";00:15:00.82;11;00:01:23.40;6;01:03:58.26;3;01:20:22.49;4;00:01:23.59;20;00:39:01.71;19;02:00:47.80
12;31;"De Bruyckere Bram";;;"M24 (Senioren)";9;00:18:46.00;24;00:01:25.55;8;01:04:08.30;5;01:24:19.85;13;00:01:03.35;5;00:37:00.30;12;02:02:23.52
13;23;"Devloo Dries";09621M96;TTR;"M24 (Senioren)";10;00:16:05.35;14;00:01:39.20;16;01:08:34.90;20;01:26:19.46;16;00:01:04.44;6;00:37:36.40;15;02:05:00.31
14;27;"Boxstaele Jens";103217M93;TRTeam;"M24 (Senioren)";11;00:17:17.59;18;00:03:13.28;33;01:08:12.31;18;01:28:43.19;19;00:01:39.95;30;00:35:04.10;8;02:05:27.25
15;12;"Cornu Bert";;;"M24 (Senioren)";12;00:14:46.51;8;00:01:31.03;13;01:07:36.07;17;01:23:53.61;11;00:01:15.20;13;00:40:51.19;23;02:06:00.01
16;24;"Baert Luka";;;"MU23 (Beloften)";"2 *";00:14:14.57;4;00:01:23.78;7;01:08:32.36;19;01:24:10.72;12;00:00:59.07;3;00:41:03.02;25;02:06:12.82
17;62;"Vansieleghem Jasper";41432M90;3VL;"M24 (Senioren)";13;00:17:30.93;21;00:02:00.72;20;01:06:28.99;14;01:26:00.64;15;00:01:22.43;18;00:39:38.16;20;02:07:01.25
18;18;"Plasschaert Simon";29382M91;3VL;"M24 (Senioren)";14;00:17:57.37;23;00:01:55.83;19;01:09:52.33;22;01:29:45.54;23;00:01:09.29;11;00:37:02.07;13;02:07:56.92
19;36;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";"1 *";00:15:10.21;13;00:01:50.11;18;01:11:01.56;27;01:28:01.88;18;00:01:17.07;16;00:40:11.24;21;02:09:30.21
20;37;"Dheere Simon";;;"M24 (Senioren)";15;00:17:19.86;19;00:02:32.04;26;01:09:50.00;21;01:29:41.90;22;00:01:39.25;29;00:38:28.77;17;02:09:49.94
21;6;"De Schrooder Benny";;;"M40 (Masters A)";"3 *";00:21:18.28;31;00:02:28.83;25;01:05:13.09;12;01:29:00.22;20;00:01:35.71;26;00:40:58.72;24;02:11:34.66
22;13;"Spysschaert Anthony";;;"M24 (Senioren)";16;00:21:44.59;32;00:03:47.46;36;01:03:50.70;2;01:29:22.76;21;00:01:25.35;21;00:42:02.18;27;02:12:50.31
23;42;"HAUTRIVE Cédric";64125M89;UTT;"M24 (Senioren)";17;00:20:05.99;28;00:02:49.99;31;01:10:52.96;26;01:33:48.96;28;00:01:17.70;17;00:37:55.17;16;02:13:01.84
24;57;"Vandenbussche Frédéric";;;"M50 (Masters B)";"2 *";00:16:56.26;15;00:01:37.27;15;01:11:18.97;28;01:29:52.52;24;00:01:30.03;23;00:43:08.46;28;02:14:31.02
25;28;"Breyne Broes";;;"M40 (Masters A)";4;00:17:36.67;22;00:02:44.69;29;01:15:14.35;29;01:35:35.72;29;00:01:46.12;32;00:37:21.16;14;02:14:43.01
26;41;"Hallewaert Steven";14857M86;3FT;"M24 (Senioren)";18;00:20:35.73;29;00:01:48.70;17;01:10:27.49;23;01:32:51.94;27;00:01:29.32;22;00:40:37.34;22;02:14:58.60
27;19;"Wattez Bart";13645M81;3VL;"M40 (Masters A)";5;00:17:25.48;20;00:02:32.12;27;01:16:05.38;32;01:36:02.99;30;00:01:38.43;28;00:38:36.94;18;02:16:18.37
28;14;"De Ridder Quinten";24878M99;3MD;"MU23 (Beloften)";"3 *";00:17:00.91;17;00:02:48.81;30;01:07:13.53;15;01:27:03.25;17;00:01:34.02;25;00:53:41.57;33;02:22:18.85
29;58;"Vandeputte Anthony ";;;"MU23 (Beloften)";4;00:19:52.23;27;00:02:17.10;24;01:17:48.73;34;01:39:58.07;31;00:01:40.13;31;00:49:52.36;30;02:31:30.57
30;46;"Jonckheere Bert";;;"M24 (Senioren)";19;00:21:00.93;30;00:02:33.02;28;01:16:31.07;33;01:40:05.04;32;00:02:08.34;34;00:49:51.26;29;02:32:04.66
31;38;"Dufour Filip";;;"M50 (Masters B)";"3 *";00:22:29.35;33;00:02:06.62;21;01:15:33.14;31;01:40:09.12;33;00:02:06.37;33;01:00:44.39;35;02:42:59.89
32;63;"Welvaert Lukas";;;"M24 (Senioren)";20;00:23:55.92;34;00:03:06.00;32;01:30:57.56;37;01:57:59.49;35;00:05:07.45;37;00:52:57.51;32;02:56:04.47
33;35;"Devriese Jan";;;"M24 (Senioren)";21;00:26:06.60;36;00:04:59.58;37;01:26:34.92;35;01:57:41.11;34;00:05:44.27;38;00:52:39.17;31;02:56:04.56
34;33;"De Ly Bram";;;"M24 (Senioren)";22;00:59:13.57;38;00:03:14.99;34;01:15:23.37;30;02:17:51.95;38;00:01:33.44;24;00:41:58.16;26;03:01:23.55
35;48;"Louwaege Sebastian";;;"M24 (Senioren)";23;00:25:01.81;35;00:03:39.89;35;01:31:16.51;38;01:59:58.22;36;00:03:11.59;36;00:59:15.83;34;03:02:25.65
36;25;"Bonte Frank";;;"M50 (Masters B)";4;00:28:55.45;37;00:05:05.04;38;01:29:39.15;36;02:03:39.65;37;00:02:49.63;35;01:10:29.14;36;03:16:58.43
DNF;50;"Pannecoucke Niels";101048M93;3VL;"M24 (Senioren)";;00:18:53.79;25;00:02:15.63;23;01:10:42.02;24;01:31:51.45;25;00:01:15.48;15;00:00:00.00;0;00:00:00.00
DNF;11;"van Hulle Dwight";Foreign;;"M40 (Masters A)";;00:18:56.97;26;00:02:14.19;22;01:10:46.15;25;01:31:57.32;26;00:01:36.11;27;00:00:00.00;0;00:00:00.00
DNS;15;"VERSTRAETE EDOUARD";57091M98;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Delrue Jonas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"lazard thibault";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"De clerck  Tijmen ";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Esprit Brent";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Evens Anton";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"Hemelsoen Bram";22562M92;TRIZER;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"Hocké Robert";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Ingels Bert";43586M89;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"MORTIER JAN";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Pollet Dieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Van Cauteren Ruud";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Vandenbulcke William";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"vanhove eliah";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Vanleenhove Frank";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
