sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;72;"Corthouts Stef";08078M01;3MD;"M18 (Junioren)";"1 *";00:09:41.91;3;00:00:35.99;8;00:31:57.50;1;00:42:15.41;1;00:00:23.74;4;00:16:15.40;1;00:58:54.56
2;92;"Van de Weyer Jorre";12975M01;3PT;"M18 (Junioren)";"2 *";00:09:32.52;1;00:00:29.91;1;00:32:14.60;2;00:42:17.05;2;00:00:23.09;1;00:17:49.32;7;01:00:29.47
3;73;"De Graef Seppe";19711M02;SP&O;"M18 (Junioren)";"3 *";00:09:40.02;2;00:00:37.03;12;00:32:47.64;9;00:43:04.70;5;00:00:27.64;13;00:17:07.92;3;01:00:40.26
4;66;"Ameye Jarne";22534M02;TRIBE;"M18 (Junioren)";4;00:10:36.38;12;00:00:37.44;13;00:33:06.29;10;00:44:20.12;11;00:00:24.37;5;00:16:18.67;2;01:01:03.17
5;91;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";5;00:09:51.26;5;00:00:34.09;4;00:32:40.89;7;00:43:06.26;6;00:00:27.94;15;00:17:47.22;6;01:01:21.43
6;93;"Verschaeve Milan";32585M01;TA6;"M18 (Junioren)";6;00:10:17.52;11;00:00:36.89;11;00:33:24.99;11;00:44:19.41;10;00:00:31.36;25;00:17:17.04;4;01:02:07.82
7;90;"THYS Arnaud";61754M01;TA;"M18 (Junioren)";7;00:09:57.45;7;00:00:38.97;15;00:33:46.23;12;00:44:22.66;12;00:00:28.88;19;00:17:30.03;5;01:02:21.58
8;77;"DOUGLAS JACK";60238M02;NSTT;"M18 (Junioren)";8;00:10:03.92;9;00:00:36.5;9;00:32:30.83;5;00:43:11.25;8;00:00:25.09;6;00:19:08.26;10;01:02:44.61
9;89;"Nicolaes Julian";13101M02;ETL;"M18 (Junioren)";9;00:09:58.33;8;00:00:35.91;7;00:32:38.70;6;00:43:12.94;9;00:00:27.43;12;00:19:11.43;11;01:02:51.81
10;78;"Franco Wout";09781M02;TBT;"M18 (Junioren)";10;00:09:54.71;6;00:00:41.11;18;00:32:28.02;4;00:43:03.84;4;00:00:27.67;14;00:19:26.84;14;01:02:58.37
11;67;"Baert Luka";11485M02;TBT;"M18 (Junioren)";11;00:10:05.40;10;00:00:38.62;14;00:32:22.80;3;00:43:06.83;7;00:00:28.24;16;00:20:48.13;20;01:04:23.21
12;84;"HOSTENS Antonin";Foreign;;"M18 (Junioren)";12;00:10:38.66;13;00:00:33.79;2;00:34:44.49;15;00:45:56.95;14;00:00:25.23;7;00:18:13.59;9;01:04:35.78
13;74;"DELESTINNE damien";61316M01;"AG&RU ";"M18 (Junioren)";13;00:11:22.75;21;00:00:39.66;16;00:33:53.62;13;00:45:56.03;13;00:00:37.03;28;00:19:12.76;12;01:05:45.82
14;76;"DEWEZ Maxime";62733M02;BATSTH;"M18 (Junioren)";14;00:10:54.56;15;00:00:36.66;10;00:35:53.11;17;00:47:24.34;16;00:00:34.33;26;00:18:01.97;8;01:06:00.65
15;122;"Vandekerckhove Lotte";05927F02;NLT;"F18 (Junioren)";"1 *";00:11:03.27;17;00:00:34.06;3;00:36:14.85;19;00:47:52.19;17;00:00:27.42;11;00:19:59.56;16;01:08:19.18
16;87;"MARTIN Simon";61366M02;NSTT;"M18 (Junioren)";15;00:10:55.30;16;00:00:41.76;20;00:34:23.95;14;00:46:01.03;15;00:00:23.45;2;00:22:06.68;22;01:08:31.16
17;80;"GUCKEL THIBAULT";60128M02;TCBM;"M18 (Junioren)";16;00:11:28.32;23;00:00:47.87;25;00:35:38.76;16;00:47:54.96;18;00:00:30.36;22;00:20:29.08;18;01:08:54.41
18;123;"Willen Hannelore";10487F01;NLT;"F18 (Junioren)";"2 *";00:10:39.36;14;00:00:39.94;17;00:36:36.71;21;00:47:56.01;19;00:00:25.96;8;00:21:11.21;21;01:09:33.20
19;71;"Coppens Aaron";19876M01;SP&O;"M18 (Junioren)";17;00:13:04.00;28;00:00:35.44;6;00:36:17.82;20;00:49:57.28;22;00:00:23.51;3;00:19:31.76;15;01:09:52.56
20;118;"Dubin Bo";18975F02;TBT;"F18 (Junioren)";"3 *";00:11:24.76;22;00:00:46.97;24;00:37:48.62;26;00:50:00.36;23;00:00:30.30;21;00:20:14.49;17;01:10:45.16
21;79;"GRECO COOPMANS ANTONIO";62292M02;TCBM;"M18 (Junioren)";18;00:13:52.26;31;00:00:55.59;31;00:37:16.14;23;00:52:04.00;26;00:00:41.47;30;00:19:22.40;13;01:12:07.88
22;83;"HOLLANDERS Jérôme";63172M02;RCBT;"M18 (Junioren)";19;00:12:36.64;27;00:00:54.46;29;00:36:14.83;18;00:49:45.94;21;00:00:35.72;27;00:22:06.68;23;01:12:28.35
23;81;"HANQUET HUGO";61883M02;TCBM;"M18 (Junioren)";20;00:14:02.99;35;00:00:49.38;27;00:37:06.60;22;00:51:58.98;25;00:00:28.86;18;00:20:45.95;19;01:13:13.80
24;70;"Buyck Jordy";25368M01;NLT;"M18 (Junioren)";21;00:11:20.64;20;00:00:44.07;22;00:37:37.31;25;00:49:42.03;20;00:00:27.08;10;00:23:37.05;30;01:13:46.18
25;69;"BOUCQUEY Nathan";61977M01;RCBT;"M18 (Junioren)";22;00:13:56.11;34;00:00:48.87;26;00:37:20.01;24;00:52:05.00;27;00:00:47.21;34;00:22:21.95;28;01:15:14.16
26;116;"De Witte Lize";25477F02;KTT;"F18 (Junioren)";4;00:12:27.73;26;00:00:57.97;33;00:39:13.51;29;00:52:39.22;28;00:00:28.75;17;00:22:10.59;26;01:15:18.57
27;120;"Van Hecke Britt";06454F02;WTT;"F18 (Junioren)";5;00:11:16.08;19;00:00:42.26;21;00:40:41.67;33;00:52:40.01;29;00:00:31.11;24;00:22:07.84;24;01:15:18.97
28;121;"Van Laarhoven Renée";07129F02;GETC;"F18 (Junioren)";6;00:11:15.29;18;00:00:46.15;23;00:38:00.83;27;00:50:02.28;24;00:00:41.71;31;00:24:49.21;33;01:15:33.22
29;115;"Bortier Lucie";03751F01;NLT;"F18 (Junioren)";7;00:11:56.48;24;00:00:54.60;30;00:40:48.13;34;00:53:39.21;30;00:00:31.03;23;00:22:19.29;27;01:16:29.55
30;119;"LEURS Zoé";61085F01;JETT;"F18 (Junioren)";8;00:12:09.32;25;00:00:56.51;32;00:40:38.67;32;00:53:44.51;31;00:00:42.30;32;00:22:10.47;25;01:16:37.29
31;88;"MAURISSET THIBAULT";62213M01;TTB;"M18 (Junioren)";23;00:13:54.35;32;00:00:49.64;28;00:39:25.07;30;00:54:09.07;32;00:00:38.49;29;00:22:40.62;29;01:17:28.19
32;68;"BAILLY Florian";63309M02;Q3T;"M18 (Junioren)";24;00:13:55.48;33;00:01:20.76;34;00:38:53.76;28;00:54:10.00;33;00:00:43.57;33;00:23:39.22;31;01:18:32.80
33;82;"Hocedez Bjarne";09662M02;NLT;"M18 (Junioren)";25;00:13:14.94;30;00:01:35.54;35;00:40:05.59;31;00:54:56.07;34;00:00:50.82;35;00:23:48.50;32;01:19:35.41
34;117;"Debaere Lara";05938F01;NLT;"F18 (Junioren)";9;00:13:08.82;29;00:00:41.45;19;00:42:11.05;35;00:56:01.33;35;00:00:26.91;9;00:25:04.33;34;01:21:32.58
DNF;85;"Leys Milan";21868M01;3MD;"M18 (Junioren)";;00:09:46.11;4;00:00:34.60;5;00:32:41.20;8;00:43:01.92;3;00:00:29.21;20;00:00:00.00;0;00:00:00.00
DNS;75;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"LOURTIE Martin";60830M02;Q3T;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
