sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;103;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";"1 *";00:07:54.44;2;00:01:31.24;1;00:16:24.84;4;00:25:50.53;1;00:01:02.00;1;00:09:33.55;1;00:36:26.08
2;117;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";"2 *";00:08:07.91;3;00:01:36.72;3;00:17:00.69;11;00:26:45.32;2;00:01:02.99;4;00:10:00.19;2;00:37:48.51
3;116;"de Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";"3 *";00:07:47.16;1;00:01:36.11;2;00:17:22.23;16;00:26:45.50;3;00:01:02.45;3;00:10:13.50;3;00:38:01.47
4;158;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";4;00:08:28.45;6;00:02:01.89;36;00:16:30.72;6;00:27:01.07;4;00:01:09.78;23;00:10:19.95;4;00:38:30.81
5;129;"Geraedts Ties";Foreign;;"M14 (Jeugd B)";5;00:08:44.29;10;00:01:47.89;9;00:16:29.03;5;00:27:01.23;5;00:01:06.78;11;00:10:29.72;7;00:38:37.73
6;161;"Vermote Carsten";;;"M14 (Jeugd B)";6;00:08:19.73;4;00:01:54.63;18;00:16:47.63;9;00:27:02.00;8;00:01:16.82;41;00:10:54.05;14;00:39:12.87
7;105;"Beusen Yordan";11013M08;3VL;"M14 (Jeugd B)";7;00:08:44.99;11;00:01:48.29;10;00:16:31.19;7;00:27:04.48;10;00:01:09.41;20;00:11:02.10;18;00:39:16.00
8;118;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";8;00:09:13.28;18;00:02:01.81;35;00:16:38.75;8;00:27:53.85;12;00:01:03.89;5;00:10:21.16;5;00:39:18.91
9;115;"De Baerdemaeker Lander";104092M07;TDL;"M14 (Jeugd B)";9;00:08:23.91;5;00:01:49.44;13;00:16:47.91;10;00:27:01.27;6;00:01:07.75;13;00:11:16.87;26;00:39:25.90
10;150;"VAN DURME GAUTHIER";60255M07;TTB;"M14 (Jeugd B)";10;00:09:04.84;16;00:01:43.71;5;00:16:13.13;1;00:27:01.69;7;00:01:10.39;25;00:11:32.33;31;00:39:44.42
11;130;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";11;00:09:23.16;22;00:02:08.71;46;00:17:09.96;12;00:28:41.84;14;00:01:14.29;34;00:10:35.64;8;00:40:31.78
12;157;"VANHAELEN Gilles";;;"M14 (Jeugd B)";12;00:08:55.71;15;00:01:50.48;15;00:18:03.01;37;00:28:49.21;18;00:01:05.78;9;00:10:38.87;9;00:40:33.87
13;126;"Douglas Ben";61421M08;NSTT;"M14 (Jeugd B)";13;00:08:54.13;14;00:01:45.02;7;00:18:09.93;40;00:28:49.08;17;00:01:07.01;12;00:10:46.93;12;00:40:43.03
14;151;"Van Hissenhoven Stan";35232M08;SP&O;"M14 (Jeugd B)";14;00:09:33.34;25;00:02:06.56;43;00:17:34.99;23;00:29:14.90;19;00:01:05.27;8;00:10:56.63;15;00:41:16.81
15;153;"Van Uytfang Mathijs";41644M07;3MD;"M14 (Jeugd B)";15;00:10:22.61;49;00:01:43.83;6;00:17:26.41;20;00:29:32.86;23;00:01:03.90;6;00:10:44.72;10;00:41:21.49
16;110;"Claus Rube";105796M08;LENTRIAC;"M14 (Jeugd B)";16;00:10:11.32;36;00:01:56.70;23;00:17:25.60;19;00:29:33.64;24;00:01:10.25;24;00:10:45.36;11;00:41:29.25
17;159;"Vereycken Rik";26272M08;SP&O;"M14 (Jeugd B)";17;00:09:15.88;19;00:02:12.08;50;00:17:15.67;14;00:28:43.64;16;00:01:11.32;28;00:11:38.04;33;00:41:33.01
18;125;"Dossin Alban";19229M07;TRIBE;"M14 (Jeugd B)";18;00:10:13.94;38;00:01:52.14;17;00:17:29.24;22;00:29:35.33;27;00:01:10.79;26;00:10:48.51;13;00:41:34.63
19;120;"Delimont Arnaud";;;"M14 (Jeugd B)";19;00:08:40.06;8;00:02:05.49;41;00:17:20.10;15;00:28:05.66;13;00:01:08.43;18;00:12:20.84;43;00:41:34.94
20;119;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";20;00:09:09.37;17;00:01:57.21;24;00:17:36.38;24;00:28:42.97;15;00:01:21.32;52;00:11:34.33;32;00:41:38.63
21;121;"DEOM Basile";;;"M14 (Jeugd B)";21;00:10:09.27;33;00:01:58.68;30;00:17:24.08;18;00:29:32.05;21;00:01:14.38;35;00:11:01.57;17;00:41:48.01
22;109;"Catteeuw Stan";35775M07;LENTRIAC;"M14 (Jeugd B)";22;00:10:17.72;45;00:02:03.93;39;00:17:11.05;13;00:29:32.71;22;00:01:15.66;37;00:11:07.46;20;00:41:55.85
23;114;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";23;00:08:36.00;7;00:02:07.36;44;00:16:19.61;3;00:27:02.97;9;00:01:13.82;32;00:13:48.94;67;00:42:05.74
24;141;"Philippe  Tom";12877M08;TDL;"M14 (Jeugd B)";24;00:10:05.01;29;00:01:38.49;4;00:17:52.10;30;00:29:35.62;28;00:01:12.53;29;00:11:21.35;28;00:42:09.51
25;143;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";25;00:10:08.94;32;00:02:00.58;33;00:17:22.24;17;00:29:31.76;20;00:01:16.14;38;00:11:22.74;29;00:42:10.64
26;140;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";26;00:09:57.32;27;00:01:49.3;12;00:17:47.45;27;00:29:34.08;25;00:01:30.75;63;00:11:13.03;24;00:42:17.87
27;176;"de Meulenaere Marit";10804F08;ITC;"F14 (Jeugd B)";"1 *";00:08:41.97;9;00:02:17.00;58;00:19:12.37;56;00:30:11.35;34;00:01:07.86;14;00:11:11.03;22;00:42:30.25
28;107;"BOELAERTS Antoine";62855M08;NSTT;"M14 (Jeugd B)";27;00:10:15.41;42;00:01:48.52;11;00:18:12.81;42;00:30:16.75;37;00:01:14.53;36;00:11:04.99;19;00:42:36.27
29;128;"Fleerackers Preben";37022M08;SPTC;"M14 (Jeugd B)";28;00:10:10.07;34;00:02:04.89;40;00:18:02.38;36;00:30:17.35;38;00:01:09.67;21;00:11:14.96;25;00:42:42.00
30;154;"Vandenheede Nicolas";36893M08;LENTRIAC;"M14 (Jeugd B)";29;00:10:12.85;37;00:01:59.16;31;00:18:10.08;41;00:30:22.10;40;00:01:16.78;40;00:11:08.98;21;00:42:47.86
31;186;"Lernout Laura";22510F08;LENTRIAC;"F14 (Jeugd B)";"2 *";00:08:47.25;12;00:01:50.34;14;00:19:06.06;53;00:29:43.65;29;00:01:16.95;44;00:12:01.67;39;00:43:02.28
32;191;"PIERLOT Amélie";62717F07;TRIGT;"F14 (Jeugd B)";"3 *";00:09:20.93;21;00:01:56.61;22;00:18:55.24;48;00:30:12.79;35;00:01:23.23;56;00:11:40.90;35;00:43:16.94
33;108;"CAMBIER ALEXANDRE SACHA";62986M07;TTB;"M14 (Jeugd B)";30;00:10:27.39;51;00:02:26.50;67;00:18:13.01;43;00:31:06.91;44;00:00:00.00;0;00:00:00.00;0;00:43:18.20
34;132;"Hermans Axl";40820M08;MTR;"M14 (Jeugd B)";31;00:11:16.05;57;00:02:09.49;47;00:18:09.86;39;00:31:35.41;48;00:01:20.81;50;00:10:25.08;6;00:43:21.31
35;160;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";32;00:10:03.62;28;00:02:03.76;38;00:17:27.63;21;00:29:35.01;26;00:01:18.58;46;00:12:29.01;47;00:43:22.61
36;122;"DETHIER Timéo";;;"M14 (Jeugd B)";33;00:10:16.01;44;00:01:56.15;21;00:17:56.74;32;00:30:08.92;32;00:01:16.92;43;00:11:58.69;38;00:43:24.53
37;178;"DEMEY Coline";63643F07;NSTT;"F14 (Jeugd B)";4;00:10:14.24;39;00:01:47.50;8;00:18:56.76;51;00:30:58.52;42;00:01:08.06;16;00:11:24.30;30;00:43:30.89
38;148;"Tremerie Dylano";;;"M14 (Jeugd B)";34;00:10:15.52;43;00:01:58.44;29;00:17:51.91;29;00:30:05.88;30;00:01:13.89;33;00:12:23.71;45;00:43:43.49
39;111;"CLÉMENT Jules";63120M08;PMX;"M14 (Jeugd B)";35;00:10:06.73;31;00:02:10.09;48;00:17:59.81;33;00:30:16.64;36;00:01:17.79;45;00:12:12.25;41;00:43:46.69
40;162;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";36;00:08:50.01;13;00:01:58.30;28;00:16:16.22;2;00:27:04.54;11;00:01:45.84;77;00:15:12.77;78;00:44:03.17
41;142;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";37;00:10:10.65;35;00:02:07.99;45;00:18:00.32;35;00:30:18.97;39;00:01:26.15;61;00:12:21.84;44;00:44:06.97
42;196;"Vrints Celine";106773F08;SPTC;"F14 (Jeugd B)";5;00:09:47.47;26;00:01:58.25;27;00:19:13.26;57;00:30:58.99;43;00:01:06.70;10;00:12:06.17;40;00:44:11.88
43;144;"Proot Reinhart";;;"M14 (Jeugd B)";38;00:11:20.53;58;00:01:55.28;20;00:17:42.49;25;00:30:58.31;41;00:01:02.07;2;00:12:19.95;42;00:44:20.34
44;113;"Cools Dries";42065M08;SP&O;"M14 (Jeugd B)";39;00:10:20.81;48;00:02:05.93;42;00:18:55.32;50;00:31:22.07;46;00:01:18.61;47;00:11:45.35;36;00:44:26.04
45;192;"Thijs Diede";17140F08;SP&O;"F14 (Jeugd B)";6;00:10:14.84;40;00:02:02.39;37;00:17:51.89;28;00:30:09.12;33;00:01:40.27;72;00:12:59.23;55;00:44:48.62
46;137;"Meert Mathis";37214M08;3MD;"M14 (Jeugd B)";40;00:11:44.52;64;00:02:12.25;51;00:18:13.14;44;00:32:09.92;55;00:01:04.44;7;00:11:39.01;34;00:44:53.38
47;146;"Soete Caesar";26343M07;NLT;"M14 (Jeugd B)";41;00:09:20.59;20;00:02:24.70;65;00:18:23.20;47;00:30:08.50;31;00:01:41.19;74;00:13:12.70;60;00:45:02.40
48;187;"Loos Loesha";19880F08;TCM;"F14 (Jeugd B)";7;00:10:34.06;53;00:01:57.27;25;00:19:13.49;58;00:31:44.82;50;00:01:08.91;19;00:12:31.84;48;00:45:25.58
49;190;"Philippe Lucie";12876F08;TDL;"F14 (Jeugd B)";8;00:10:30.46;52;00:01:54.78;19;00:19:19.96;60;00:31:45.21;51;00:01:08.27;17;00:12:41.74;52;00:45:35.23
50;172;"Collard Fanny";62162F07;TTB;"F14 (Jeugd B)";9;00:10:17.98;46;00:02:13.47;53;00:19:15.31;59;00:31:46.77;52;00:01:22.03;55;00:12:40.33;50;00:45:49.13
51;145;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";42;00:11:22.94;59;00:02:17.16;59;00:18:00.30;34;00:31:40.41;49;00:01:16.90;42;00:13:01.18;56;00:45:58.50
52;131;"Gillijns Cedrik";;;"M14 (Jeugd B)";43;00:12:26.36;72;00:02:18.15;61;00:18:03.43;38;00:32:47.95;58;00:02:01.76;80;00:11:19.53;27;00:46:09.24
53;184;"JACQUEMIN Malia";;;"F14 (Jeugd B)";10;00:11:35.25;63;00:02:11.97;49;00:20:03.02;67;00:33:50.24;62;00:01:09.68;22;00:11:12.94;23;00:46:12.87
54;139;"MIRISOLA AMBROSIO";64521M07;TCBM;"M14 (Jeugd B)";44;00:13:33.24;79;00:02:19.38;62;00:18:16.46;45;00:34:09.09;63;00:01:12.75;31;00:10:58.26;16;00:46:20.12
55;183;"Horemans Kaat";19024F08;KTT;"F14 (Jeugd B)";11;00:11:12.99;55;00:01:57.56;26;00:19:02.11;52;00:32:12.66;57;00:01:16.59;39;00:12:55.08;54;00:46:24.35
56;102;"Balcaen Thomas";;;"M14 (Jeugd B)";45;00:10:06.14;30;00:02:21.38;63;00:18:55.30;49;00:31:22.82;47;00:01:32.44;66;00:13:30.23;63;00:46:25.50
57;135;"Lemey Joaquim";110449M07;SMO;"M14 (Jeugd B)";46;00:10:24.62;50;00:02:27.70;68;00:19:07.23;54;00:31:59.57;53;00:01:25.34;58;00:13:06.71;58;00:46:31.62
58;138;"Messely Rene";;;"M14 (Jeugd B)";47;00:11:33.62;62;00:02:42.01;77;00:17:55.19;31;00:32:10.83;56;00:01:40.97;73;00:12:46.15;53;00:46:37.96
59;134;"LACOURT vincent";62341M07;TO3AG;"M14 (Jeugd B)";48;00:10:15.36;41;00:02:24.09;64;00:19:21.75;61;00:32:01.21;54;00:01:26.00;60;00:13:30.21;62;00:46:57.42
60;188;"Mira Declercq";111004F08;ITC;"F14 (Jeugd B)";12;00:09:27.14;24;00:02:00.22;32;00:19:53.20;66;00:31:20.57;45;00:01:25.78;59;00:14:23.55;72;00:47:09.91
61;149;"VAN AERSCHOT Dorian";63231M08;PMX;"M14 (Jeugd B)";49;00:12:12.79;68;00:02:17.40;60;00:18:18.13;46;00:32:48.33;59;00:01:41.68;75;00:13:11.47;59;00:47:41.49
62;112;"Clincke Witse";;;"M14 (Jeugd B)";50;00:12:31.77;75;00:02:33.92;73;00:17:44.08;26;00:32:49.78;60;00:01:35.29;68;00:13:39.76;66;00:48:04.85
63;156;"VANDERCAM Achille";64450M08;TRI-B;"M14 (Jeugd B)";51;00:12:09.20;66;00:02:37.91;75;00:19:40.46;63;00:34:27.58;65;00:01:49.75;79;00:11:48.81;37;00:48:06.15
64;124;"Diez Basile";63039M08;TO3AG;"M14 (Jeugd B)";52;00:11:24.91;60;00:02:35.78;74;00:20:54.57;77;00:34:55.26;68;00:01:08.04;15;00:12:28.73;46;00:48:32.05
65;101;"ADAM Evan";62358M08;TO3AG;"M14 (Jeugd B)";53;00:11:14.14;56;00:03:27.08;82;00:19:46.77;65;00:34:28.00;66;00:01:36.03;70;00:12:40.41;51;00:48:44.45
66;197;"WOUTERS Luna";63539F08;NSTT;"F14 (Jeugd B)";13;00:10:20.18;47;00:02:16.32;56;00:20:21.82;70;00:32:58.33;61;00:01:12.63;30;00:14:54.41;77;00:49:05.38
67;189;"Op 't Eynde Marith";102630F07;MATT;"F14 (Jeugd B)";14;00:12:12.86;69;00:02:16.84;57;00:20:48.41;75;00:35:18.12;71;00:01:21.35;53;00:12:37.57;49;00:49:17.06
68;195;"Verbeke Michèle";101766F08;LENTRIAC;"F14 (Jeugd B)";15;00:12:24.49;71;00:02:33.29;72;00:20:19.75;68;00:35:17.54;70;00:01:21.84;54;00:13:05.82;57;00:49:45.21
69;180;"Depuydt Inne";30751F08;SP&O;"F14 (Jeugd B)";16;00:11:08.02;54;00:02:41.58;76;00:20:24.60;71;00:34:14.20;64;00:01:31.49;65;00:14:02.63;70;00:49:48.33
70;173;"Coppens Amelie";41476F08;SMO;"F14 (Jeugd B)";17;00:12:29.83;74;00:02:28.90;69;00:20:19.99;69;00:35:18.73;72;00:01:20.94;51;00:13:31.07;65;00:50:10.75
71;152;"Van Rentergem Eppo";49082M07;BGSET;"M14 (Jeugd B)";54;00:12:46.19;76;00:02:14.15;54;00:19:42.71;64;00:34:43.06;67;00:01:49.21;78;00:13:59.78;69;00:50:32.07
72;182;"Haak Aukje";42189F08;GETT;"F14 (Jeugd B)";18;00:12:16.38;70;00:02:25.15;66;00:20:38.90;74;00:35:20.44;74;00:01:27.04;62;00:13:54.75;68;00:50:42.24
73;106;"Blomme Ruben";32703M07;SMO;"M14 (Jeugd B)";55;00:13:35.16;80;00:02:31.80;71;00:19:38.06;62;00:35:45.03;75;00:01:34.97;67;00:13:28.16;61;00:50:48.16
74;185;"Kerckhofs Frouke";10993F08;KTT;"F14 (Jeugd B)";19;00:12:11.17;67;00:02:16.15;55;00:20:51.87;76;00:35:19.20;73;00:01:20.76;49;00:14:34.89;76;00:51:14.86
75;181;"Furniere Iluna";10797F08;NLT;"F14 (Jeugd B)";20;00:12:26.37;73;00:02:56.42;81;00:21:42.67;79;00:37:05.46;80;00:01:35.88;69;00:13:30.72;64;00:52:12.08
76;170;"BOOSTELS CHLOE";62756F07;ATCC;"F14 (Jeugd B)";21;00:13:28.74;78;00:02:30.67;70;00:21:04.32;78;00:37:03.73;79;00:01:37.27;71;00:14:14.26;71;00:52:55.27
77;136;"MASSART Clément";64406M07;TRI-B;"M14 (Jeugd B)";56;00:11:53.53;65;00:03:31.59;83;00:20:33.49;73;00:35:58.62;76;00:02:48.31;81;00:14:24.42;73;00:53:11.37
78;193;"Vandeputte Fran";113688F07;ITC;"F14 (Jeugd B)";22;00:14:20.89;81;00:01:51.04;16;00:20:28.25;72;00:36:40.19;77;00:01:24.94;57;00:15:39.93;79;00:53:45.06
79;155;"VANDER WEYER Arthur";64417M07;RCBT;"M14 (Jeugd B)";57;00:13:13.07;77;00:02:43.34;78;00:19:11.24;55;00:35:07.66;69;00:01:31.47;64;00:17:28.60;80;00:54:07.74
80;175;"De Bel Elodie";64215F07;NSTT;"F14 (Jeugd B)";23;00:11:31.84;61;00:02:48.87;80;00:22:31.05;80;00:36:51.76;78;00:01:43.64;76;00:17:31.85;81;00:56:07.26
81;177;"DELVIGNE MARGOT";63053F08;TCBM;"F14 (Jeugd B)";24;00:14:58.29;82;00:02:43.94;79;00:23:46.95;82;00:41:29.20;81;00:01:11.14;27;00:14:31.97;75;00:57:12.32
82;194;"Vankeirsbilck Marie";113112F07;ITC;"F14 (Jeugd B)";25;00:16:50.81;83;00:02:12.31;52;00:23:05.80;81;00:42:08.93;82;00:01:18.74;48;00:14:28.44;74;00:57:56.12
DNF;147;"Stappaerts Jari";11470M08;HULS;"M14 (Jeugd B)";;00:09:26.80;23;00:02:01.40;34;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;104;"BESTEL Timothé";62348M07;TO3AG;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"DETOURNAY Sylvain";Foreign;Q3T;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;127;"DUHEM Mahay";63800M08;Q3T;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;133;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;171;"Cannaerts Margot";10306F08;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;174;"Couwet Elise";;;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;179;"Demuyt Nerea";62780F08;RCBT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
