sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;54;"Dirk Van Sypveld";;;"Stadscafe Amersfoort";"1 *";00:08:59.87;1;00:00:27.34;21;00:29:12.47;3;00:00:25.46;15;00:16:21.98;1;00:55:27.14
2;53;"Alex Kling";;;"Stadscafe Amersfoort";"2 *";00:09:11.43;3;00:00:20.93;7;00:29:04.10;1;00:00:18.33;1;00:17:21.47;3;00:56:16.28
3;55;"Koen Van Dijk";;;"Stadscafe Amersfoort";"3 *";00:09:03.84;2;00:00:22.49;14;00:29:14.71;5;00:00:20.03;2;00:17:30.03;4;00:56:31.11
4;71;"Olaf Jan Bosscher";;;"RTC Brabant 2";"1 *";00:09:14.31;4;00:00:24.43;19;00:29:29.41;11;00:00:22.53;6;00:17:08.72;2;00:56:39.42
5;66;"Peter Res";;;"Hellas 2 - Utrecht";"1 *";00:09:31.29;7;00:00:22.75;15;00:29:11.38;2;00:00:23.13;8;00:17:45.71;7;00:57:14.28
6;68;"Leonard Tersteeg";;;"Hellas 2 - Utrecht";"2 *";00:09:31.62;8;00:00:21.19;9;00:29:38.82;14;00:00:26.79;19;00:17:32.32;5;00:57:30.75
7;47;"Bert Wessels";;;"O2 Sportadvies - Bornerbroek";"1 *";00:09:42.85;11;00:00:20.72;6;00:29:26.79;10;00:00:25.56;16;00:17:49.93;8;00:57:45.88
8;51;"Martijn de Kok";;;"Run2Day - Arnhem";"1 *";00:09:28.68;5;00:00:29.26;22;00:29:34.47;13;00:00:28.73;21;00:17:45.67;6;00:57:46.83
9;67;"Joeri Buitink";;;"Hellas 2 - Utrecht";"3 *";00:09:45.01;12;00:00:21.73;12;00:29:19.81;6;00:00:21.26;4;00:18:06.84;9;00:57:54.67
10;42;"Martin Nieuwstraten";;;"Vivendum / TVS90 - Spijkenisse";"1 *";00:09:35.29;10;00:00:20.17;4;00:29:26.76;9;00:00:20.15;3;00:18:14.78;11;00:57:57.16
11;50;"Mischa Stolker";;;"Run2Day - Arnhem";"2 *";00:09:32.61;9;00:00:23.93;16;00:29:30.71;12;00:00:24.04;12;00:18:11.77;10;00:58:03.08
12;69;"Jock van Bragt";;;"RTC Brabant 2";"2 *";00:09:49.99;14;00:00:20.63;5;00:29:13.33;4;00:00:24.04;11;00:18:33.45;13;00:58:21.46
13;65;"Bastiaan Bretveld";;;"Hellas 2 - Utrecht";4;00:09:47.77;13;00:00:21.26;10;00:29:22.03;8;00:00:26.11;17;00:18:47.13;15;00:58:44.30
14;49;"Hendrik Venema";;;"Run2Day - Arnhem";"3 *";00:09:29.78;6;00:00:18.83;1;00:29:21.34;7;00:00:26.26;18;00:19:14.32;17;00:58:50.55
15;63;"Pim de Kok";;;"TC Twente 2 - Enschede";"1 *";00:10:17.90;20;00:00:19.66;2;00:30:48.32;18;00:00:22.66;7;00:18:21.10;12;01:00:09.66
16;48;"Mario A Salvador Sutton";;;"O2 Sportadvies - Bornerbroek";"2 *";00:10:11.49;18;00:00:24.95;20;00:30:52.29;19;00:00:27.23;20;00:18:37.82;14;01:00:33.80
17;62;"Edwin Wentink";;;"TC Twente 2 - Enschede";"2 *";00:10:17.43;19;00:00:24.36;18;00:30:42.53;17;00:00:24.79;14;00:18:48.60;16;01:00:37.74
18;70;"Luc van Ginneken";;;"RTC Brabant 2";"3 *";00:09:58.30;15;00:00:20.99;8;00:30:57.89;20;00:00:29.57;22;00:19:34.49;18;01:01:21.26
19;61;"Berjan Bolks";;;"TC Twente 2 - Enschede";"3 *";00:10:41.48;24;00:00:24.33;17;00:30:19.74;15;00:00:23.87;10;00:20:09.73;19;01:01:59.16
20;72;"Max van Helmond";;;"RTC Brabant 2";4;00:09:59.98;16;00:00:22.33;13;00:31:02.66;21;00:00:23.84;9;00:21:12.29;22;01:03:01.12
21;44;"Thijs Koops";;;"Vivendum / TVS90 - Spijkenisse";"2 *";00:10:20.09;21;00:00:20.02;3;00:30:40.14;16;00:00:21.97;5;00:21:27.01;23;01:03:09.24
22;46;"Hessel Rood";;;"O2 Sportadvies - Bornerbroek";"3 *";00:10:33.78;23;00:00:30.45;23;00:32:32.72;22;00:00:36.21;23;00:20:20.50;20;01:04:33.67
23;43;"Jeroen van der Zee";;;"Vivendum / TVS90 - Spijkenisse";"3 *";00:10:06.48;17;00:00:21.65;11;00:33:10.29;23;00:00:24.29;13;00:21:32.12;24;01:05:34.84
24;45;"Hein Oude Hesselink";;;"O2 Sportadvies - Bornerbroek";4;00:10:28.45;22;00:00:42.17;24;00:35:01.19;24;00:00:50.54;24;00:20:38.76;21;01:07:41.13
DNS;41;"Mario Poldervaart";;;"Vivendum / TVS90 - Spijkenisse";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Jeroen van Schaik";;;"Triteam Groningen 2";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;58;"Maarten Oosterhuis";;;"Triteam Groningen 2";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Bram Krijnen";;;"TC Twente 2 - Enschede";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
