sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;71;"Van Vooren Brecht";09797M97;3PT;"M24 (Senioren)";"1 *";00:14:18.23;3;00:00:36.75;1;01:03:49.84;1;01:18:44.82;1;00:00:43.76;15;00:33:24.38;5;01:52:52.98
2;55;"Naeyaert Louis";08560M95;SMO;"M24 (Senioren)";"2 *";00:14:16.57;2;00:00:39.79;3;01:06:39.91;12;01:21:36.27;2;00:00:40.89;12;00:31:35.79;1;01:53:52.95
3;6;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";"1 *";00:14:59.78;4;00:00:47.89;13;01:06:20.05;5;01:22:07.73;6;00:00:37.55;6;00:32:27.00;3;01:55:12.28
4;35;"Dieussaert Dennis";;;"M24 (Senioren)";"3 *";00:15:51.75;8;00:00:45.38;6;01:05:27.76;3;01:22:04.90;3;00:00:31.10;2;00:33:28.99;6;01:56:05.00
5;27;"De Wispelaere Jelle";10025M97;3MD;"M24 (Senioren)";4;00:16:01.12;11;00:01:06.79;34;01:06:28.89;9;01:23:36.81;7;00:00:48.32;29;00:32:08.81;2;01:56:33.94
6;7;"Aerden Joris ";17643M92;AATT;"M24 (Senioren)";5;00:15:49.52;7;00:00:46.27;8;01:05:31.27;4;01:22:07.08;5;00:00:33.81;3;00:34:33.63;12;01:57:14.52
7;11;"De Wilde Michael";00670M79;SMO;"M40 (Masters A)";"1 *";00:15:59.82;10;00:00:43.99;5;01:05:22.63;2;01:22:06.44;4;00:01:00.34;51;00:34:32.13;11;01:57:38.93
8;63;"Steenackers Tom";06706M88;WESTFIT;"M24 (Senioren)";6;00:17:07.60;25;00:00:49.25;14;01:06:28.65;8;01:24:25.50;9;00:00:47.27;26;00:32:57.97;4;01:58:10.75
9;37;"Dupon Gilles";18141M92;3VL;"M24 (Senioren)";7;00:16:15.93;15;00:00:53.52;17;01:06:36.99;11;01:23:46.46;8;00:00:55.89;41;00:33:48.68;7;01:58:31.03
10;15;"Clerebaut Sander";103696M96;3VL;"M24 (Senioren)";8;00:16:59.97;23;00:00:55.46;19;01:06:32.50;10;01:24:27.94;10;00:00:41.70;13;00:34:39.28;13;01:59:48.92
11;31;"Delrue Jonas";06544M87;3VL;"M24 (Senioren)";9;00:16:14.60;13;00:00:57.38;20;01:07:24.41;15;01:24:36.39;13;00:01:10.44;72;00:34:05.99;8;01:59:52.84
12;19;"De Buyser Wim";05408M89;PEAK;"M24 (Senioren)";10;00:16:44.21;19;00:00:54.74;18;01:06:52.61;13;01:24:31.56;11;00:00:46.93;25;00:35:21.57;16;02:00:40.07
13;2;"Coppens Aaron";19876M01;SP&O;"MU23 (Beloften)";"2 *";00:15:08.98;6;00:00:46.24;7;01:09:11.31;24;01:25:06.53;15;00:00:38.09;8;00:37:01.41;21;02:02:46.05
14;243;"Lintermans Koen";109017M82;3VL;"M40 (Masters A)";"2 *";00:17:11.92;28;00:01:04.32;30;01:08:07.47;17;01:26:23.72;17;00:00:57.36;44;00:35:26.00;17;02:02:47.08
15;53;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";11;00:17:11.76;27;00:01:33.15;56;01:08:24.66;18;01:27:09.58;20;00:00:46.74;24;00:35:02.96;14;02:02:59.28
16;5;"Torfs Emiel";;;"M18 (Junioren)";"1 *";00:15:07.46;5;00:00:40.06;4;01:09:00.49;22;01:24:48.02;14;00:00:30.17;1;00:37:53.75;25;02:03:11.96
17;69;"Van Ranst Thomas ";45811M95;TRTeam;"M24 (Senioren)";12;00:17:25.20;30;00:00:59.96;25;01:08:34.42;19;01:26:59.59;19;00:01:23.80;87;00:35:05.44;15;02:03:28.84
18;25;"De Pauw Stijn";27134M84;TMT;"M24 (Senioren)";13;00:16:15.52;14;00:01:03.66;29;01:07:14.50;14;01:24:33.69;12;00:01:00.09;50;00:38:14.54;30;02:03:48.33
19;18;"De Bock Jelle";111391M93;3MD;"M24 (Senioren)";14;00:21:35.85;72;00:01:37.65;61;01:06:20.73;6;01:29:34.25;24;00:01:25.15;88;00:34:09.96;9;02:05:09.37
20;54;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";15;00:16:12.50;12;00:00:59.28;22;01:08:36.11;20;01:25:47.91;16;00:00:38.44;9;00:38:56.58;34;02:05:22.93
21;323;"Verstuyft Katrien";04253F82;3MD;"F40 (Masters A)";"1 *";00:16:17.49;17;00:00:46.41;9;01:10:44.07;28;01:27:47.97;22;00:00:52.09;33;00:37:04.13;22;02:05:44.20
22;34;"Dieriks Koen";21987M85;3PT;"M24 (Senioren)";16;00:17:25.58;31;00:01:01.66;27;01:09:01.34;23;01:27:28.59;21;00:00:34.76;5;00:38:03.78;27;02:06:07.14
23;24;"De Maesschalck  Steven";42854M89;LTC;"M24 (Senioren)";17;00:19:50.96;45;00:01:22.11;51;01:08:50.20;21;01:30:03.28;25;00:00:48.01;28;00:36:22.64;19;02:07:13.94
24;217;"De Decker Bruno";03481M66;3MD;"M50 (Masters B)";"1 *";00:18:41.33;42;00:01:26.28;54;01:06:26.85;7;01:26:34.47;18;00:01:31.68;99;00:40:01.39;42;02:08:07.55
25;57;"Pannecoucke Niels";101048M93;3VL;"M24 (Senioren)";18;00:20:27.41;57;00:01:43.37;65;01:11:37.30;31;01:33:48.08;35;00:00:42.31;14;00:34:16.77;10;02:08:47.17
26;8;"Aerts Alexander";105389M92;3VL;"M24 (Senioren)";19;00:20:00.95;49;00:01:15.86;40;01:07:55.87;16;01:29:12.68;23;00:00:38.94;11;00:39:41.93;38;02:09:33.56
27;256;"Van Hoogten Glenn";;;"M40 (Masters A)";"3 *";00:18:36.77;40;00:00:46.79;10;01:13:16.15;36;01:32:39.72;29;00:00:50.38;31;00:37:10.52;23;02:10:40.63
28;14;"Clemens Lander";;;"M24 (Senioren)";20;00:17:23.79;29;00:01:05.29;31;01:13:29.05;38;01:31:58.14;28;00:00:47.54;27;00:38:02.82;26;02:10:48.51
29;216;"De Backer Jeroen";41419M71;SMO;"M50 (Masters B)";"2 *";00:22:07.96;87;00:01:00.32;26;01:10:05.59;26;01:33:13.89;32;00:01:06.93;63;00:37:42.40;24;02:12:03.23
30;43;"Khomiakov Christian";;;"M24 (Senioren)";21;00:20:02.03;50;00:01:02.44;28;01:10:49.08;29;01:31:53.56;27;00:00:44.94;20;00:39:46.40;39;02:12:24.90
31;48;"Lins Lowie";;;"M24 (Senioren)";22;00:19:38.71;44;00:02:33.20;110;01:10:36.00;27;01:32:47.92;30;00:01:40.95;107;00:38:12.39;29;02:12:41.26
32;33;"d'Hont Timo";Foreign;;"M24 (Senioren)";23;00:18:16.60;36;00:01:07.53;35;01:16:19.07;53;01:35:43.21;43;00:00:55.51;38;00:36:29.89;20;02:13:08.61
33;303;"Claus Karlien";02387F96;SP&O;"F24 (Senioren)";"1 *";00:16:58.19;22;00:01:05.45;33;01:15:27.95;45;01:33:31.60;34;00:00:46.67;23;00:38:51.52;33;02:13:09.80
34;320;"Vanhoutte Jonie";12266F94;3PT;"F24 (Senioren)";"2 *";00:18:14.93;35;00:00:52.93;16;01:14:22.66;39;01:33:30.53;33;00:00:44.78;18;00:39:21.44;35;02:13:36.76
35;228;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";4;00:21:38.15;74;00:01:15.82;39;01:12:29.06;33;01:35:23.05;40;00:00:38.88;10;00:38:07.49;28;02:14:09.43
36;77;"Vanspeybroeck Sam";;;"M24 (Senioren)";24;00:22:25.56;95;00:01:45.04;68;01:11:06.07;30;01:35:16.68;39;00:00:44.16;16;00:38:30.63;31;02:14:31.48
37;226;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";"3 *";00:17:09.43;26;00:01:09.87;37;01:16:17.77;52;01:34:37.07;37;00:00:48.50;30;00:40:40.89;45;02:16:06.48
38;218;"De Jaeger  Hendrik";12981M74;ATRIAC;"M40 (Masters A)";5;00:18:16.63;37;00:01:21.21;49;01:15:56.64;48;01:35:34.49;42;00:00:54.07;36;00:40:12.33;43;02:16:40.90
39;321;"Verheye Annelien";25380F82;ITTT;"F40 (Masters A)";"2 *";00:20:45.78;62;00:00:59.69;23;01:15:23.00;43;01:37:08.48;47;00:00:54.24;37;00:38:50.78;32;02:16:53.51
40;47;"Lauret Jordy";37946M85;AdApp;"M24 (Senioren)";25;00:20:42.43;60;00:02:03.78;83;01:12:16.01;32;01:35:02.22;38;00:01:04.79;58;00:40:52.00;46;02:16:59.02
41;249;"Ronsyn Mark";;;"M40 (Masters A)";6;00:19:56.75;47;00:01:19.33;44;01:15:47.22;47;01:37:03.31;46;00:01:12.65;76;00:39:53.79;40;02:18:09.76
42;60;"Reynvoet Wouter";49012M95;SMO;"M24 (Senioren)";26;00:20:19.62;54;00:01:05.30;32;01:20:09.87;79;01:41:34.80;66;00:00:44.68;17;00:36:01.95;18;02:18:21.44
43;72;"Van Wesemael Maarten";;;"M24 (Senioren)";27;00:21:11.40;65;00:02:00.81;80;01:09:48.58;25;01:33:00.81;31;00:01:08.17;65;00:44:19.18;67;02:18:28.16
44;70;"Van Roeyen Xavier";44054M89;WTT;"M24 (Senioren)";28;00:17:54.10;33;00:01:39.61;64;01:18:27.04;69;01:38:00.75;51;00:01:35.75;101;00:39:57.67;41;02:19:34.18
45;232;"Geerts Luc";00183M56;3CT;"M60 (Masters C)";"1 *";00:19:51.20;46;00:01:28.04;55;01:14:38.86;41;01:35:58.11;44;00:00:58.23;47;00:42:53.11;55;02:19:49.46
46;64;"Vaeyens Niels";29038M90;DDTT;"M24 (Senioren)";29;00:21:49.32;78;00:01:25.09;53;01:16:10.01;51;01:39:24.43;58;00:01:11.65;74;00:39:41.42;37;02:20:17.50
47;251;"Soen David";111082M76;GETT;"M40 (Masters A)";7;00:21:43.56;76;00:01:49.60;71;01:12:51.47;34;01:36:24.64;45;00:01:16.42;82;00:42:55.83;56;02:20:36.91
48;310;"Goethals Bernadette";27769F96;SMO;"F24 (Senioren)";"3 *";00:18:06.72;34;00:00:59.76;24;01:15:24.38;44;01:34:30.87;36;00:00:59.62;49;00:45:22.23;75;02:20:52.73
49;10;"Bickx Jorne";;;"M24 (Senioren)";30;00:21:24.45;69;00:00:58.39;21;01:16:02.49;50;01:38:25.34;52;00:00:37.69;7;00:41:52.48;49;02:20:55.51
50;318;"Trenson Bieke";10031F88;ITC;"F24 (Senioren)";4;00:18:41.08;41;00:02:00.49;79;01:16:49.68;57;01:37:31.26;49;00:01:12.30;75;00:42:25.62;53;02:21:09.19
51;222;"DE VRIES ARJEN";;;"M40 (Masters A)";8;00:22:13.58;89;00:01:48.32;69;01:13:19.99;37;01:37:21.90;48;00:00:57.98;46;00:43:05.49;61;02:21:25.38
52;21;"De Crée Tom";;;"M24 (Senioren)";31;00:21:53.45;82;00:01:59.84;77;01:16:23.66;54;01:40:16.97;60;00:00:55.56;39;00:40:19.21;44;02:21:31.75
53;22;"De De Donder Ewout";;;"M24 (Senioren)";32;00:20:39.50;59;00:02:45.25;118;01:14:27.52;40;01:37:52.28;50;00:01:15.96;81;00:42:33.02;54;02:21:41.27
54;316;"Massant Melanie";30337F94;TDL;"F24 (Senioren)";5;00:16:55.21;21;00:00:47.24;11;01:17:48.34;63;01:35:30.80;41;00:00:34.24;4;00:45:36.78;79;02:21:41.83
55;223;"De Wispelaere Philippe";01433M73;MTV;"M40 (Masters A)";9;00:21:39.46;75;00:01:23.83;52;01:15:59.51;49;01:39:02.80;54;00:00:57.64;45;00:43:37.46;64;02:23:37.91
56;16;"Coopman Pascal";;OHANA;"M24 (Senioren)";33;00:18:36.68;39;00:01:16.79;41;01:18:44.56;72;01:38:38.03;53;00:01:08.43;67;00:43:54.44;65;02:23:40.91
57;205;"Bauwens Benny";;;"M50 (Masters B)";4;00:20:57.66;63;00:01:38.07;62;01:18:34.34;70;01:41:10.08;63;00:01:01.1;53;00:41:36.90;47;02:23:48.08
58;244;"Meeus Gino";;;"M50 (Masters B)";5;00:17:26.50;32;00:00:51.35;15;01:20:54.42;83;01:39:12.28;55;00:00:57.23;43;00:44:20.30;68;02:24:29.83
59;17;"De Baets Kenneth";38727M88;LTC;"M24 (Senioren)";34;00:25:09.83;129;00:01:56.60;75;01:17:15.82;60;01:44:22.26;79;00:01:08.19;66;00:39:23.65;36;02:24:54.11
60;313;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";6;00:20:45.38;61;00:01:33.85;57;01:17:03.18;58;01:39:22.41;57;00:01:01.55;54;00:44:51.56;71;02:25:15.53
61;238;"Huyssen Sven";35521M69;KTT;"M50 (Masters B)";6;00:22:02.88;85;00:01:54.18;73;01:18:12.98;68;01:42:10.05;67;00:01:21.91;84;00:41:53.02;50;02:25:24.99
62;255;"van Gent Paul";;;"M50 (Masters B)";7;00:22:23.89;94;00:02:20.31;99;01:17:53.37;64;01:42:37.59;70;00:01:05.73;61;00:42:01.30;51;02:25:44.63
63;229;"Foré Peter";;;"M40 (Masters A)";10;00:20:02.65;51;00:01:20.23;45;01:17:58.64;65;01:39:21.53;56;00:01:13.25;77;00:45:28.71;76;02:26:03.50
64;225;"Devolder Vincent";;;"M40 (Masters A)";11;00:21:51.05;80;00:02:18.06;96;01:19:53.35;76;01:44:02.47;76;00:01:04.75;57;00:41:40.88;48;02:26:48.11
65;220;"De Schepper Jeroen";103262M79;LTC;"M40 (Masters A)";12;00:22:41.37;98;00:02:14.82;94;01:18:41.26;71;01:43:37.45;75;00:01:25.50;89;00:42:03.33;52;02:27:06.30
66;206;"Behaeghel Dieter";08570M77;TDL;"M40 (Masters A)";13;00:22:17.02;92;00:01:18.78;43;01:17:36.10;61;01:41:11.91;64;00:01:28.01;95;00:44:47.63;70;02:27:27.56
67;26;"De Vos Stef";;;"M24 (Senioren)";35;00:20:28.34;58;00:01:37.53;60;01:17:37.74;62;01:39:43.62;59;00:01:09.88;70;00:46:43.66;86;02:27:37.17
68;248;"roels omar";;;"M50 (Masters B)";8;00:21:28.18;71;00:01:38.68;63;01:18:06.31;66;01:41:13.18;65;00:01:10.37;71;00:45:39.08;80;02:28:02.63
69;1;"coppejans Andreas";Foreign;;"M18 (Junioren)";"2 *";00:20:04.54;52;00:02:07.56;87;01:22:22.75;88;01:44:34.86;80;00:01:03.08;56;00:43:00.96;59;02:28:38.90
70;260;"Vervaet Martin";05978M69;MTV;"M50 (Masters B)";9;00:18:31.53;38;00:01:20.40;47;01:22:58.05;91;01:42:49.98;71;00:00:56.04;42;00:45:14.17;73;02:29:00.20
71;62;"Steemans Timmy";;;"M24 (Senioren)";36;00:22:04.29;86;00:02:38.59;112;01:18:07.67;67;01:42:50.56;72;00:01:40.85;106;00:44:41.59;69;02:29:13.01
72;207;"Boekhout Paz";105081M82;MTV;"M40 (Masters A)";14;00:23:17.77;105;00:02:18.71;98;01:19:33.64;74;01:45:10.13;84;00:01:08.70;69;00:42:55.85;57;02:29:14.69
73;213;"Coopman Dominique";;;"M40 (Masters A)";15;00:20:20.81;55;00:01:58.09;76;01:21:59.00;87;01:44:17.91;78;00:02:08.53;126;00:43:04.14;60;02:29:30.59
74;46;"Lamote Kristof";28423M83;SMO;"M24 (Senioren)";37;00:24:06.99;110;00:01:44.80;67;01:16:40.18;55;01:42:31.98;68;00:00:59.17;48;00:46:24.26;83;02:29:55.43
75;253;"Tierens Filip";44044M75;WTT;"M40 (Masters A)";16;00:20:25.31;56;00:03:06.97;129;01:20:36.15;81;01:44:08.44;77;00:01:58.84;120;00:43:56.69;66;02:30:03.98
76;245;"Mortier Bruno";;3KTL;"M40 (Masters A)";17;00:21:56.02;83;00:01:20.71;48;01:23:13.15;93;01:46:29.89;93;00:01:00.50;52;00:42:58.23;58;02:30:28.64
77;50;"Maekelberg Alexander";;;"M24 (Senioren)";38;00:24:11.69;113;00:02:13.41;92;01:19:49.44;75;01:46:14.55;91;00:01:26.51;91;00:43:16.82;63;02:30:57.89
78;301;"Breyne Mariska";25253F86;ITC;"F24 (Senioren)";7;00:22:49.34;99;00:02:32.29;108;01:15:12.15;42;01:40:33.79;61;00:01:22.29;85;00:49:13.41;105;02:31:09.49
79;257;"Van Kerckhove Marty";32911M78;LTC;"M40 (Masters A)";18;00:24:42.81;123;00:02:48.19;121;01:18:54.33;73;01:46:25.35;92;00:01:30.66;98;00:43:16.71;62;02:31:12.74
80;74;"Vander Putten Ken";17966M93;DDTT;"M24 (Senioren)";39;00:21:59.71;84;00:01:37.23;59;01:21:20.48;85;01:44:57.43;82;00:01:08.52;68;00:45:12.90;72;02:31:18.85
81;322;"Verscheure Bieke";21526F86;SMO;"F24 (Senioren)";8;00:21:22.35;68;00:01:08.33;36;01:20:37.79;82;01:43:08.48;73;00:00:52.50;35;00:48:18.55;101;02:32:19.54
82;212;"Claes Johan";37429M75;3MD;"M40 (Masters A)";19;00:22:12.96;88;00:02:51.32;123;01:20:03.10;77;01:45:07.39;83;00:02:08.11;125;00:45:17.34;74;02:32:32.86
83;3;"Cornelissen Dali";;;"F18 (Junioren)";"1 *";00:16:28.78;18;00:02:20.48;100;01:24:48.09;103;01:43:37.36;74;00:01:42.13;108;00:47:20.47;91;02:32:39.97
84;221;"De Sutter Patrick";Foreign;;"M50 (Masters B)";10;00:22:55.25;100;00:02:31.83;107;01:20:04.69;78;01:45:31.78;88;00:00:51.63;32;00:46:55.18;87;02:33:18.60
85;12;"Bruno Maertens";;;"M24 (Senioren)";40;00:25:24.27;132;00:02:53.53;126;01:17:05.92;59;01:45:23.73;86;00:01:59.14;121;00:46:07.74;82;02:33:30.63
86;305;"De Backer Kiara";;;"FU23 (Beloften)";"1 *";00:20:14.00;53;00:01:17.09;42;01:24:07.29;99;01:45:38.39;89;00:01:15.55;80;00:46:40.04;85;02:33:33.99
87;32;"Devos Braam";;;"M24 (Senioren)";41;00:16:53.78;20;00:02:01.18;81;01:26:57.72;117;01:45:52.70;90;00:00:52.37;34;00:47:05.46;89;02:33:50.54
88;20;"De Coninck Olivier";;;"M24 (Senioren)";42;00:19:27.71;43;00:01:54.63;74;01:24:05.71;98;01:45:28.05;87;00:01:06.15;62;00:47:43.26;95;02:34:17.47
89;240;"Lagae Wim";13366M64;ITC;"M50 (Masters B)";11;00:24:23.77;116;00:02:32.51;109;01:15:40.42;46;01:42:36.70;69;00:01:53.11;117;00:49:55.97;108;02:34:25.80
90;51;"Jan Van Daele";07652M89;LTC;"M24 (Senioren)";43;00:22:59.06;103;00:01:51.48;72;01:20:24.01;80;01:45:14.56;85;00:00:55.84;40;00:48:22.58;102;02:34:32.98
91;215;"Cuypers Lode";;;"M50 (Masters B)";12;00:21:37.35;73;00:02:29.24;103;01:16:46.19;56;01:40:52.79;62;00:01:44.83;111;00:53:52.88;119;02:36:30.51
92;58;"Poppe Miet";;;"F24 (Senioren)";9;00:21:50.70;79;00:02:07.40;86;01:25:30.90;108;01:49:29.01;100;00:01:13.93;79;00:46:28.60;84;02:37:11.54
93;235;"Herman Serge";10139M69;TRIBE;"M50 (Masters B)";13;00:23:16.09;104;00:02:18.46;97;01:21:17.19;84;01:46:51.76;94;00:01:25.97;90;00:49:17.84;106;02:37:35.57
94;314;"Lauwen Evi";;;"F24 (Senioren)";10;00:22:16.22;90;00:01:12.06;38;01:24:09.73;100;01:47:38.02;95;00:00:44.81;19;00:49:42.52;107;02:38:05.37
95;65;"Van Canneyt Arne";;;"M24 (Senioren)";44;00:21:14.63;66;00:02:57.03;127;01:24:45.02;102;01:48:56.68;98;00:01:38.36;103;00:47:57.76;98;02:38:32.82
96;4;"Paesschierssens Thomas";;;"M18 (Junioren)";"3 *";00:21:27.81;70;00:02:41.12;115;01:26:33.98;115;01:50:42.91;107;00:00:45.06;21;00:47:18.60;90;02:38:46.58
97;52;"Malfait Tim";;BGSET;"M24 (Senioren)";45;00:25:03.10;127;00:02:40.89;114;01:24:04.49;96;01:51:48.50;113;00:01:45.83;112;00:45:33.28;77;02:39:07.63
98;41;"Kerckhof Nicolas";49476M90;3KTL;"M24 (Senioren)";46;00:24:08.38;112;00:02:05.20;85;01:25:26.17;107;01:51:39.77;112;00:00:46.44;22;00:47:01.23;88;02:39:27.45
99;30;"Deloof Mathias";;;"M24 (Senioren)";47;00:24:36.59;120;00:03:27.69;135;01:21:56.5;86;01:50:00.78;102;00:02:02.29;123;00:47:30.00;92;02:39:33.09
100;302;"Claus Karla";;;"F24 (Senioren)";11;00:21:08.90;64;00:02:20.54;101;01:29:48.92;122;01:53:18.37;116;00:01:05.33;60;00:45:34.34;78;02:39:58.04
101;230;"Francis Tom";102475M78;SP&O;"M40 (Masters A)";20;00:22:39.40;97;00:02:03.17;82;01:23:28.11;94;01:48:10.69;97;00:01:23.43;86;00:51:08.04;111;02:40:42.17
102;261;"Weyers Filip";;;"M50 (Masters B)";14;00:21:45.85;77;00:02:37.08;111;01:26:33.97;114;01:50:56.91;108;00:01:48.90;114;00:48:04.58;100;02:40:50.39
103;36;"Drummen Koen";;;"M24 (Senioren)";48;00:25:17.35;130;00:01:49.29;70;01:23:33.27;95;01:50:39.92;106;00:01:44.81;110;00:48:54.74;103;02:41:19.49
104;42;"Ketels Gertjan";;;"M24 (Senioren)";49;00:15:57.78;9;00:02:30.56;105;01:26:10.36;112;01:44:38.72;81;00:01:13.81;78;00:56:39.54;128;02:42:32.08
105;254;"Van der Ha Tonny";;;"M60 (Masters C)";"2 *";00:24:07.73;111;00:04:19.64;141;01:23:06.94;92;01:51:34.32;111;00:02:00.63;122;00:49:05.79;104;02:42:40.75
106;23;"de Kock Jeroen";;;"M24 (Senioren)";50;00:22:19.46;93;00:02:42.13;116;01:25:13.52;105;01:50:15.12;104;00:02:23.63;135;00:50:24.82;109;02:43:03.58
107;306;"De Craene Kathleen";43933F74;SMO;"F40 (Masters A)";"3 *";00:25:22.73;131;00:02:08.33;88;01:26:53.67;116;01:54:24.73;119;00:01:02.79;55;00:47:56.57;97;02:43:24.10
108;237;"Hulpiau Xavier";;;"M40 (Masters A)";21;00:24:20.45;115;00:04:35.49;142;01:25:01.94;104;01:53:57.89;117;00:02:02.51;124;00:47:38.95;93;02:43:39.36
109;210;"Buytaert Filip";04494M64;WTT;"M50 (Masters B)";15;00:20:00.80;48;00:02:11.93;89;01:25:33.81;109;01:47:46.55;96;00:01:46.00;113;00:54:10.07;120;02:43:42.63
110;308;"Derweduwen An";00783F62;LTC;"F60 (Masters C)";"1 *";00:21:52.17;81;00:01:34.43;58;01:31:09.60;126;01:54:36.21;120;00:01:27.12;92;00:47:44.65;96;02:43:47.99
111;45;"Lambrecht Quinten";;;"M24 (Senioren)";51;00:26:31.54;135;00:02:42.36;117;01:22:49.98;90;01:52:03.89;114;00:04:10.62;140;00:48:01.83;99;02:44:16.35
112;233;"Gillis Danny";;;"M50 (Masters B)";16;00:21:21.03;67;00:03:42.67;139;01:24:04.82;97;01:49:08.52;99;00:01:49.09;115;00:53:45.59;118;02:44:43.21
113;258;"Van Osselaer Jan";01339M51;LTC;"M60 (Masters C)";"3 *";00:24:39.34;122;00:02:29.5;104;01:22:46.58;89;01:49:55.43;101;00:02:11.91;128;00:53:40.79;117;02:45:48.14
114;67;"Van Impe Matthias";;;"M24 (Senioren)";52;00:24:46.64;124;00:02:59.94;128;01:28:54.02;119;01:56:40.61;122;00:01:36.44;102;00:47:40.96;94;02:45:58.02
115;61;"Roussel Baptiste";;;"M24 (Senioren)";53;00:22:27.48;96;00:02:12.50;90;01:26:25.69;113;01:51:05.68;109;00:01:30.16;96;00:54:15.44;121;02:46:51.29
116;203;"Asselman Eric";;;"M40 (Masters A)";22;00:22:58.95;102;00:02:14.23;93;01:25:24.33;106;01:50:37.51;105;00:01:27.87;94;00:54:48.80;123;02:46:54.19
117;78;"Veereman Bill";;;"M24 (Senioren)";54;00:24:30.65;119;00:03:11.36;131;01:31:54.55;127;01:59:36.56;126;00:01:44.47;109;00:46:03.72;81;02:47:24.77
118;307;"De Vos Krista";;;"F40 (Masters A)";4;00:23:21.74;106;00:02:15.46;95;01:24:34.23;101;01:50:11.43;103;00:01:52.50;116;00:55:31.34;125;02:47:35.29
119;76;"Vanneste Maarten";;;"M24 (Senioren)";55;00:22:55.78;101;00:02:45.58;119;01:29:36.79;120;01:55:18.15;121;00:01:08.09;64;00:53:32.23;116;02:49:58.48
120;304;"Cornelis Louise";Foreign;;"F50 (Masters B)";"1 *";00:23:25.98;108;00:02:52.37;124;01:25:55.59;110;01:52:13.94;115;00:02:16.53;133;00:55:49.67;126;02:50:20.15
121;75;"Vanhouwe Gilles";;;"M24 (Senioren)";56;00:24:29.60;118;00:02:52.37;125;01:29:57.52;123;01:57:19.51;123;00:02:21.45;134;00:51:05.17;110;02:50:46.14
122;319;"Van Rumst Thea";;;"F50 (Masters B)";"2 *";00:23:23.86;107;00:01:59.95;78;01:26:01.82;111;01:51:25.65;110;00:01:38.53;104;00:58:50.03;131;02:51:54.22
123;9;"Baert Maarten";;;"M24 (Senioren)";57;00:25:54.50;134;00:02:48.47;122;01:30:16.06;125;01:58:59.03;125;00:02:14.56;130;00:51:25.57;112;02:52:39.18
124;312;"Herman Laurine";;;"FU23 (Beloften)";"2 *";00:24:38.99;121;00:02:40.67;113;01:32:53.10;130;02:00:12.78;128;00:02:13.34;129;00:52:59.07;114;02:55:25.21
125;56;"Nuttynck Thiemen";;;"M24 (Senioren)";58;00:27:52.72;140;00:02:25.63;102;01:29:47.34;121;02:00:05.70;127;00:01:05.25;59;00:54:33.52;122;02:55:44.48
126;263;"De Smet Renee";;;;;00:24:24.54;117;00:02:31.38;106;01:35:58.92;135;02:02:54.85;130;00:01:19.76;83;00:51:58.51;113;02:56:13.13
127;317;"Rombaut Soraya";;LTC;"F24 (Senioren)";12;00:25:30.87;133;00:01:21.64;50;01:31:59.81;129;01:58:52.33;124;00:01:11.38;73;00:56:32.67;127;02:56:36.39
128;239;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";23;00:24:48.28;125;00:02:04.20;84;01:38:18.83;139;02:05:11.31;132;00:01:32.64;100;00:54:53.47;124;03:01:37.43
129;28;"Decat Koen";;;"M24 (Senioren)";59;00:24:20.13;114;00:05:54.91;144;01:33:55.96;131;02:04:11.01;131;00:02:16.04;132;00:57:08.92;129;03:03:35.98
130;204;"Baert Marc";;;"M50 (Masters B)";17;00:30:18.42;144;00:03:23.25;133;01:35:14.64;132;02:08:56.32;136;00:01:54.70;118;00:53:26.29;115;03:04:17.33
131;29;"Declerck Antoine";;;"M24 (Senioren)";60;00:27:15.51;136;00:03:40.75;138;01:35:57.12;134;02:06:53.38;133;00:01:39.72;105;00:57:45.84;130;03:06:18.96
132;241;"Langhendries Jacques";05256M65;WTT;"M50 (Masters B)";18;00:24:59.67;126;00:02:13.38;91;01:35:35.23;133;02:02:48.29;129;00:02:10.18;127;01:02:43.77;136;03:07:42.25
133;315;"Marchandise Ulli";;;"F24 (Senioren)";13;00:27:49.55;139;00:03:25.98;134;01:38:42.11;140;02:09:57.66;139;00:01:56.64;119;00:59:03.40;132;03:10:57.71
134;211;"Caers Bart";;;"M40 (Masters A)";24;00:35:41.99;147;00:03:35.26;136;01:30:08.51;124;02:09:25.76;137;00:02:56.93;138;00:59:04.83;133;03:11:27.53
135;236;"Hermans Marc";;;"M60 (Masters C)";4;00:29:23.12;143;00:06:50.19;146;01:31:58.19;128;02:08:11.51;135;00:04:51.39;141;00:59:55.28;135;03:12:58.19
136;311;"Gremminger Katharina";;;"F24 (Senioren)";14;00:27:44.69;137;00:04:04.53;140;01:36:19.48;136;02:08:08.71;134;00:02:40.56;136;01:03:39.75;138;03:14:29.02
