sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;160;"De Sunnyriders : (Lapiere Ward, Decottignies Robin)";"Lapiere Ward: , Decottignies Robin: ";": , : ";;;00:13:45.07;3;00:23:15.97;22;00:22:00.61;1;00:00:36.29;2;00:11:01.96;3;01:10:39.91
2;154;"Dcase Crossers : (Wyffels Thomas, Casteele Mathijs)";"Wyffels Thomas: , Casteele Mathijs: ";": , : ";;;00:11:34.74;1;00:25:30.36;23;00:24:17.24;2;00:00:47.92;15;00:09:04.32;1;01:11:14.60
3;168;"stoeltje.be : (De Roo Bjorn, Corty Lennart)";"De Roo Bjorn: , Corty Lennart: ";": , : ";;;00:14:00.90;4;00:01:04.63;2;00:45:37.68;4;00:00:36.54;3;00:11:07.03;4;01:12:26.80
4;153;"Chicken Legz : (Depont Yves, Depont Niels)";"Depont Yves: , Depont Niels: ";": , : ";;;00:13:33.23;2;00:01:05.87;4;00:47:56.30;5;00:00:45.46;12;00:10:48.71;2;01:14:09.58
5;159;"De Kannibalen : (De Witte Matthias, Vansteenkiste Kenny)";"De Witte Matthias: , Vansteenkiste Kenny: ";": , : ";;;00:14:20.86;5;00:01:04.83;3;00:48:53.25;8;00:00:49.63;18;00:11:42.32;6;01:16:50.90
6;172;"Thirsty Team : (Ledoux Sasja, Vanhee Thijs)";"Ledoux Sasja: , Vanhee Thijs: ";": , : ";;;00:14:23.81;7;00:01:03.99;1;00:48:52.71;7;00:00:54.05;22;00:11:49.34;9;01:17:03.92
7;161;"De vijfwegen : (Dejonghe Olivier, Jacobs Alexander)";"Jacobs Alexander: ";": , : ";;;00:14:29.01;8;00:01:12.76;12;00:49:15.14;10;00:00:48.60;16;00:11:44.66;8;01:17:30.19
8;167;"Run-ne-mates : (Vercruysse Franjo, Christiaens Glenn)";"Vercruysse Franjo: , Christiaens Glenn: ";": , : ";;;00:14:31.65;9;00:01:06.97;5;00:49:36.77;11;00:00:38.05;4;00:11:40.78;5;01:17:34.25
9;173;"Trust mtb team : (Devolder Jonathan, Vandenabeele Nikki)";"Devolder Jonathan: , Vandenabeele Nikki: ";": , : ";;;00:18:32.65;21;00:01:14.48;16;00:44:03.14;3;00:00:40.21;8;00:14:22.64;19;01:18:53.14
10;171;"The Jacky’s : (Lepoutre Bjorn, Vanbelle Wouter)";"Lepoutre Bjorn: 43266M92, Vanbelle Wouter: ";"Lepoutre Bjorn: ITC, : ";;;00:14:23.00;6;00:01:09.59;8;00:51:34.94;17;00:00:40.04;7;00:11:55.70;11;01:19:43.29
11;165;"Forza Mandingo : (Dejaegher Aron, peperstraete andy)";"Dejaegher Aron: ";": , : ";;;00:15:02.73;12;00:01:10.51;10;00:51:15.26;14;00:00:35.61;1;00:11:43.63;7;01:19:47.76
12;166;"Lies & Steven : (Capoen Steven, Lies De jonghe)";"Capoen Steven: , Lies De jonghe: ";": , : ";;;00:16:29.88;17;00:01:07.31;7;00:48:19.93;6;00:00:47.30;13;00:13:08.75;15;01:19:53.19
13;169;"Team Daisel : (Cousinne Thomas, Depoortere Ruben)";"Cousinne Thomas: , Depoortere Ruben: ";": , : ";;;00:14:47.37;10;00:01:10.10;9;00:51:16.73;15;00:00:45.31;11;00:11:54.36;10;01:19:53.89
14;170;"Team V : (Vanhoutte Nicolas, Vankeirsbilck Jasper)";"Vankeirsbilck Jasper: ";": , : ";;;00:16:27.14;15;00:01:07.13;6;00:49:06.52;9;00:00:43.72;9;00:13:13.31;16;01:20:37.83
15;158;"de Ghekies : (Ghekiere Ronny, Ghekiere Jerre)";"Ghekiere Ronny: , Ghekiere Jerre: ";": , : ";;;00:14:59.12;11;00:01:13.76;13;00:50:59.47;13;00:00:55.24;23;00:13:00.40;13;01:21:08.01
16;156;"De Boutjes : (bouten bram, bouten lander)";"bouten bram: , bouten lander: ";": , : ";;;00:16:29.44;16;00:01:14.31;15;00:50:03.69;12;00:00:43.85;10;00:13:07.21;14;01:21:38.52
17;164;"FC de prutsers : (Depoortere Louis, Goethals Michiel)";"Depoortere Louis: , Goethals Michiel: ";": , : ";;;00:16:02.47;13;00:01:10.77;11;00:54:16.78;19;00:00:38.42;5;00:12:47.47;12;01:24:55.93
18;180;"Team AA : (martin axel, Crabbe Aaron)";"martin axel: , Crabbe Aaron: ";": , : ";;;00:16:25.64;14;00:01:13.76;14;00:53:32.43;18;00:00:39.66;6;00:13:16.72;17;01:25:08.22
19;157;"de Franks : (blomme gerdi, Vandamme Dries)";"Vandamme Dries: ";": , : ";;;00:18:37.79;22;00:01:19.92;20;00:51:27.41;16;00:00:53.04;20;00:14:37.45;21;01:26:55.62
20;175;"wyseur demey : (alexander wyseur, demey kasper)";"alexander wyseur: , demey kasper: ";": , : ";;;00:18:05.41;20;00:01:18.68;19;00:56:11.32;20;00:00:47.33;14;00:14:37.32;20;01:31:00.07
21;152;"Boskantrijdertjes : (Perneel Ruben, Bouttelisier Ewoud)";"Bouttelisier Ewoud: ";": , : ";;;00:17:31.76;19;00:01:15.42;17;00:58:33.66;21;00:00:50.75;19;00:14:37.65;22;01:32:49.26
22;155;"De Aperollekes : (Lampaert Virginie, Dierick Saskia)";"Lampaert Virginie: , Dierick Saskia: ";": , : ";;;00:17:31.40;18;00:01:16.97;18;01:06:35.45;23;00:00:53.41;21;00:14:17.06;18;01:40:34.31
23;151;"'' We ging eigenlijk geweun kom kikn'' : (Deleu Jérome, Michiels Brecht)";"Michiels Brecht: ";": , : ";;;00:20:41.08;23;00:01:33.30;21;01:04:46.48;22;00:00:49.28;17;00:16:58.84;23;01:44:49.00
DNS;162;"Dejonghe Techniek : (Dejonghe Kristof, Parrein Joeri)";"Dejonghe  Kristof: , Parrein Joeri: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;174;"Van Hoecke Duathlon Team : (Van Hoecke Ben, Van Hoecke Bart)";"Van Hoecke Ben: , Van Hoecke Bart: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
