sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;312;"Team Shop2Run : (Wayaffe Jonathan, Van Aelst Stefan, Van Den Wijngaert Lex)";;;;;00:13:40.85;1;00:00:44.96;1;01:01:25.84;1;01:15:51.65;1;00:00:31.30;2;00:32:10.33;1;01:48:33.30
2;309;"Millegemse Dravers : (Willekens Thomas, Vos Carl)";;;;;00:15:50.93;3;00:00:54.03;7;01:05:56.87;3;01:22:41.84;2;00:00:34.03;4;00:37:38.76;3;02:00:54.64
3;307;"Go Solid : (Ingels Tanguy, Huys Peter)";;;;;00:18:24.55;6;00:00:52.62;6;01:10:06.62;9;01:29:23.80;7;00:00:31.28;1;00:34:44.88;2;02:04:39.97
4;305;"De Neeltjes : (Neel Tim, Neel Sam, Neel Erik)";;;;;00:15:22.76;2;00:00:47.60;3;01:10:32.32;10;01:26:42.70;3;00:00:36.66;8;00:38:21.32;4;02:05:40.68
5;301;"Buzzeboys : (Verhaeghe Maarten, Seys Dries, Desitter Robin)";;;;;00:20:45.56;9;00:00:50.74;4;01:07:48.87;5;01:29:25.17;8;00:00:32.84;3;00:42:43.58;5;02:12:41.60
6;304;"De Duveltjes : (Kloeck Brian, Andries Tom, Jansen Jonas)";;;;;00:23:37.04;12;00:00:52.48;5;01:04:52.90;2;01:29:22.43;6;00:00:35.98;6;00:43:03.51;6;02:13:01.93
7;311;"Team Bullet : (van der Heijden Bart, van Damme Hans, De Cuyper Thomas)";;;;;00:20:35.70;8;00:00:54.79;8;01:07:51.13;6;01:29:21.63;5;00:00:36.70;9;00:43:37.00;7;02:13:35.34
8;313;"Toffe bende en Sanne : (Crikemans Bram, Maes Tom, Dispersyn Jonas)";;;;;00:18:11.98;5;00:00:46.98;2;01:07:45.08;4;01:26:44.05;4;00:00:36.52;7;00:46:21.16;8;02:13:41.74
9;303;"De Colorado's : (Daems Erik, Van Schap Michael, Tange Kris)";;;;;00:19:49.30;7;00:01:40.17;13;01:08:02.10;7;01:29:31.58;9;00:00:41.08;12;00:49:28.08;10;02:19:40.76
10;310;"Mottigen Dixi : (Boonaert Michael, Huybrechts Louis, Monteyne Francis)";;;;;00:16:10.27;4;00:00:55.07;9;01:16:37.01;11;01:33:42.35;11;00:00:42.53;13;00:47:55.88;9;02:22:20.78
11;306;"DTT : (Vanderkruys Dirk, Vanderkruys Toon, Hens Thomas)";;;;;00:23:43.46;13;00:00:57.09;11;01:08:25.08;8;01:33:05.63;10;00:00:39.58;10;00:54:28.96;13;02:28:14.18
12;302;"Coronakilo's in een wetsuit : (Robin Leenaerts, Simons Glenn, Sterckx Sam)";;;;;00:22:43.75;11;00:01:00.09;12;01:17:14.43;12;01:40:58.27;12;00:00:35.88;5;00:50:48.76;11;02:32:22.93
13;308;"KlaRiCa : (De Leersnyder Riet, Hesters Carmen, Noyen Marie)";;;;;00:22:11.70;10;00:00:57.03;10;01:27:07.30;13;01:50:16.03;13;00:00:40.86;11;00:52:58.43;12;02:43:55.32
