sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;16;"VERSTRAETE EDOUARD";57091M98;TRIGT;"MU23 (Beloften)";"1 *";00:13:53.39;1;00:02:48.31;5;01:13:56.12;2;01:30:37.84;1;00:00:48.56;15;00:38:28.07;2;02:09:54.47
2;50;"De Grooff David";01163M89;TRINITY;"M24 (Senioren)";"1 *";00:13:59.14;2;00:02:40.52;1;01:15:47.97;6;01:32:27.63;3;00:00:38.61;1;00:38:31.71;3;02:11:37.96
3;94;"Petralia Jan";-;-;"M24 (Senioren)";"2 *";00:16:39.88;18;00:02:45.12;2;01:14:20.06;3;01:33:45.06;5;00:00:57.74;45;00:38:02.43;1;02:12:45.23
4;33;"Van Den Buverie Hans";09861M81;12BO4;"M24 (Senioren)";"3 *";00:16:20.73;13;00:03:05.89;10;01:12:45.28;1;01:32:11.91;2;00:00:53.89;24;00:40:20.76;7;02:13:26.56
5;53;"Kooiman Jordi";30389M92;TBT;"M24 (Senioren)";4;00:14:46.60;4;00:03:08.21;13;01:14:40.56;4;01:32:35.39;4;00:00:41.81;4;00:41:30.67;16;02:14:47.88
6;81;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";5;00:16:41.51;20;00:03:05.02;9;01:16:34.08;7;01:36:20.62;7;00:00:46.69;9;00:38:36.68;4;02:15:44.00
7;74;"Dendooven Willem";08039M88;TTBR;"M24 (Senioren)";6;00:16:05.45;10;00:03:18.61;25;01:14:53.52;5;01:34:17.59;6;00:00:42.48;6;00:42:04.42;17;02:17:04.50
8;49;"Vanhoutteghem Cédric";25608M94;LENTRIAC;"M24 (Senioren)";7;00:16:29.79;15;00:03:19.71;27;01:16:42.92;9;01:36:32.43;8;00:00:44.18;8;00:40:43.92;10;02:18:00.54
9;25;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";8;00:16:32.54;16;00:02:46.38;4;01:18:29.82;11;01:37:48.75;9;00:00:48.51;14;00:40:14.71;6;02:18:51.98
10;9;"Copers Ward";19863M90;3VL;"M24 (Senioren)";9;00:16:43.39;21;00:03:13.40;19;01:19:23.36;12;01:39:20.16;10;00:00:43.49;7;00:39:22.74;5;02:19:26.40
11;44;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";10;00:17:21.67;27;00:03:09.26;14;01:19:31.81;13;01:40:02.75;13;00:00:52.99;23;00:41:07.85;13;02:22:03.60
12;11;"Scherpereel Steven";04856M71;3VL;"M40 (Masters A)";"1 *";00:16:27.93;14;00:03:25.18;29;01:20:07.36;16;01:40:00.48;12;00:00:55.32;33;00:41:18.41;15;02:22:14.22
13;80;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";11;00:16:01.20;9;00:03:10.81;15;01:21:44.65;25;01:40:56.67;15;00:00:48.21;12;00:40:45.14;11;02:22:30.03
14;75;"Vergalle Francis";17166M86;RTTO;"M24 (Senioren)";12;00:17:34.51;28;00:03:14.32;21;01:20:32.69;17;01:41:21.53;17;00:00:49.94;17;00:40:23.92;8;02:22:35.40
15;240;"fabri yander";-;-;"M18 (Junioren)";"1 *";00:17:20.64;26;00:03:07.89;12;01:20:44.47;19;01:41:13.01;16;00:00:56.75;40;00:40:41.22;9;02:22:50.98
16;78;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"2 *";00:19:58.11;86;00:03:13.45;20;01:16:40.60;8;01:39:52.16;11;00:00:47.32;10;00:42:38.76;20;02:23:18.26
17;406;"TONDEUR ALEXANDRA";58698F87;TRIGT;"F24 (Senioren)";"1 *";00:15:58.96;8;00:03:00.30;7;01:23:51.07;33;01:42:50.33;22;00:01:10.23;81;00:41:02.83;12;02:25:03.40
18;76;"Bonamie Davey";07424M86;TCPO;"M24 (Senioren)";13;00:16:47.36;23;00:03:12.09;17;01:22:25.46;29;01:42:24.91;21;00:00:42.38;5;00:42:34.89;19;02:25:42.19
19;3;"Vansieleghem Jasper";41432M90;3VL;"M24 (Senioren)";14;00:19:06.73;69;00:03:39.33;39;01:19:34.81;14;01:42:20.88;20;00:01:01.18;51;00:42:50.06;22;02:26:12.13
20;70;"Deprez Ruben";06901M98;NLT;"MU23 (Beloften)";"2 *";00:15:08.70;5;00:02:46.09;3;01:22:20.66;28;01:40:15.47;14;00:00:48.38;13;00:45:55.49;46;02:26:59.35
21;24;"Daeseleire Tim";16463M85;LTTD;"M24 (Senioren)";15;00:18:31.26;53;00:03:15.75;23;01:21:33.92;23;01:43:20.94;24;00:00:52.61;22;00:44:24.14;31;02:28:37.71
22;47;"Neel Tim";04933M94;3PT;"M24 (Senioren)";16;00:16:05.89;11;00:03:12.09;18;01:26:47.44;61;01:46:05.43;33;00:00:48.83;16;00:42:06.10;18;02:29:00.37
23;314;"Mellaerts Robbe";-;-;"M24 (Senioren)";17;00:16:54.71;24;00:04:14.08;79;01:24:11.19;35;01:45:19.98;29;00:00:55.72;36;00:43:11.02;25;02:29:26.73
24;12;"Rogge Simon";37654M89;3VL;"M24 (Senioren)";18;00:18:03.78;34;00:03:49.69;46;01:22:04.31;27;01:43:57.78;26;00:01:06.08;66;00:45:40.77;44;02:30:44.64
25;2;"Seynaeve Jannes";12209M90;3VL;"M24 (Senioren)";19;00:17:48.08;30;00:03:55.29;50;01:23:24.07;31;01:45:07.45;27;00:01:15.97;97;00:44:24.22;32;02:30:47.65
26;307;"Van De Velde Kurt";-;-;"M40 (Masters A)";"3 *";00:18:16.29;41;00:03:34.99;35;01:23:48.74;32;01:45:40.02;32;00:01:08.53;75;00:44:04.16;29;02:30:52.72
27;61;"Delmelle Ludovic";05281M84;RTTO;"M24 (Senioren)";20;00:18:46.86;59;00:03:49.56;45;01:24:16.77;38;01:46:53.19;38;00:01:07.13;70;00:42:59.97;24;02:31:00.31
28;417;"Ricour Maurine";19885F91;H3O;"F24 (Senioren)";"2 *";00:18:48.49;60;00:03:28.69;32;01:26:37.25;60;01:48:54.44;48;00:01:08.34;74;00:41:12.57;14;02:31:15.36
29;29;"Vergalle Lieven";14813M87;RTTO;"M24 (Senioren)";21;00:18:50.47;62;00:03:57.90;52;01:24:29.00;40;01:47:17.37;40;00:01:00.17;47;00:43:13.47;26;02:31:31.02
30;285;"Van Renterghem Pieter";-;-;"M24 (Senioren)";22;00:23:22.73;154;00:02:56.61;6;01:19:49.43;15;01:46:08.77;34;00:00:56.72;39;00:44:48.92;36;02:31:54.42
31;39;"De Geyter Benjamin";11469M87;BGSET;"M24 (Senioren)";23;00:17:39.40;29;00:03:31.71;33;01:20:48.51;20;01:41:59.63;19;00:00:47.93;11;00:49:29.57;74;02:32:17.14
32;27;"Vanassche Marc";02434M64;LTTD;"M50 (Masters B)";"1 *";00:18:28.65;51;00:03:15.45;22;01:21:33.43;22;01:43:17.54;23;00:00:54.53;27;00:48:23.48;66;02:32:35.56
33;72;"Gerryn Tristan";03863M99;NLT;"MU23 (Beloften)";"3 *";00:14:16.03;3;00:03:06.02;11;01:26:31.58;59;01:43:53.64;25;00:00:55.00;30;00:47:49.28;60;02:32:37.94
34;88;"Roose Wouter";08208M63;SP&O;"M50 (Masters B)";"2 *";00:18:26.69;50;00:03:35.65;36;01:25:03.41;45;01:47:05.76;39;00:00:57.1;41;00:44:45.38;34;02:32:48.25
35;210;"Borry Davy";-;-;"M24 (Senioren)";24;00:19:42.61;79;00:04:01.75;57;01:21:51.47;26;01:45:35.84;31;00:01:10.84;85;00:46:10.23;48;02:32:56.91
36;236;"Depree Koen";-;-;"M40 (Masters A)";4;00:19:46.90;81;00:03:53.65;48;01:21:36.31;24;01:45:16.88;28;00:01:08.96;78;00:47:03.86;57;02:33:29.71
37;238;"Eeckhout Kevin";-;-;"M24 (Senioren)";25;00:19:58.86;87;00:03:59.79;54;01:17:49.64;10;01:41:48.29;18;00:01:50.49;169;00:50:01.85;81;02:33:40.64
38;18;"Van der Jeugt Koen";02164M70;3KTL;"M40 (Masters A)";5;00:19:22.31;73;00:03:19.25;26;01:24:36.60;43;01:47:18.17;41;00:00:55.45;34;00:45:29.17;41;02:33:42.80
39;249;"Heyse Remco";-;-;"M24 (Senioren)";26;00:22:03.60;118;00:04:34.83;117;01:20:40.92;18;01:47:19.37;42;00:00:56.22;38;00:45:32.10;42;02:33:47.69
40;57;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";"3 *";00:17:58.25;33;00:03:27.04;30;01:26:53.14;62;01:48:18.43;45;00:00:50.31;19;00:44:47.52;35;02:33:56.27
41;31;"Moonen Gert";00570M72;ITM;"M40 (Masters A)";6;00:20:26.81;94;00:04:18.57;87;01:24:21.67;39;01:49:07.06;49;00:01:15.35;96;00:43:39.33;28;02:34:01.74
42;277;"Valcke Maxim";-;-;"M24 (Senioren)";27;00:15:46.76;6;00:05:20.02;172;01:28:28.24;78;01:49:35.03;54;00:01:30.32;124;00:42:58.89;23;02:34:04.25
43;34;"Watteyne Frederic";17533M87;ITTT;"M24 (Senioren)";28;00:18:49.79;61;00:04:16.75;84;01:24:14.18;37;01:47:20.74;43;00:01:11.54;88;00:46:27.79;53;02:35:00.07
44;408;"Van Troyen Ines";08599F92;LTTD;"F24 (Senioren)";"3 *";00:18:24.07;48;00:03:10.95;16;01:26:27.47;57;01:48:02.50;44;00:00:52.61;21;00:46:13.73;49;02:35:08.85
45;6;"Spruytte Stefaan";01214M74;3VL;"M40 (Masters A)";7;00:19:52.63;84;00:03:38.78;38;01:26:03.41;56;01:49:34.82;53;00:00:49.95;18;00:45:15.05;39;02:35:39.83
46;63;"Vanderbeke Thomas";22358M81;RTTO;"M24 (Senioren)";29;00:16:40.99;19;00:04:04.70;62;01:24:34.83;42;01:45:20.53;30;00:01:30.74;125;00:49:33.10;76;02:36:24.38
47;262;"Plasschaert Simon";-;-;"M24 (Senioren)";30;00:19:13.29;71;00:03:24.56;28;01:28:29.72;80;01:51:07.57;63;00:00:51.42;20;00:44:26.47;33;02:36:25.47
48;203;"Arne Deweer";-;-;"M24 (Senioren)";31;00:18:58.18;65;00:04:16.38;82;01:22:58.13;30;01:46:12.69;35;00:01:00.46;49;00:49:29.37;72;02:36:42.53
49;260;"Peelman Stijn";-;-;"M24 (Senioren)";32;00:22:49.21;142;00:05:13.09;164;01:21:20.60;21;01:49:22.91;51;00:01:04.16;61;00:46:34.51;54;02:37:01.59
50;312;"Vijverman Michaël";-;-;"M24 (Senioren)";33;00:20:25.49;93;00:04:25.68;99;01:25:45.55;53;01:50:36.72;59;00:01:04.93;64;00:45:48.19;45;02:37:29.85
51;204;"Baert Jimmy";-;-;"M24 (Senioren)";34;00:23:05.31;146;00:03:41.26;41;01:24:14.13;36;01:51:00.70;62;00:00:57.5;42;00:45:34.50;43;02:37:32.71
52;48;"Vanbrabant Bjorn";28685M80;LENTRIAC;"M24 (Senioren)";35;00:16:46.05;22;00:04:13.01;76;01:25:33.55;50;01:46:32.62;37;00:01:33.73;134;00:50:10.40;85;02:38:16.76
53;250;"Heyvaert Pieter-Jan";-;-;"M24 (Senioren)";36;00:16:38.77;17;00:03:41.79;42;01:25:57.49;54;01:46:18.05;36;00:00:57.65;44;00:51:09.23;96;02:38:24.94
54;89;"Withouck Robin";14358M85;SMO;"M24 (Senioren)";37;00:23:22.60;153;00:04:02.43;58;01:25:05.80;46;01:52:30.84;69;00:01:10.58;83;00:45:27.73;40;02:39:09.15
55;232;"Delombaerde Jochen";-;-;"M24 (Senioren)";38;00:20:59.11;102;00:04:45.11;134;01:28:27.14;77;01:54:11.37;76;00:01:30.79;126;00:43:28.53;27;02:39:10.71
56;405;"DECALUWE KELLY";58590F92;TRIGT;"F24 (Senioren)";4;00:15:56.03;7;00:03:27.05;31;01:30:54.18;102;01:50:17.28;58;00:01:03.82;60;00:48:11.37;63;02:39:32.48
57;271;"Stijn Vervaet";-;-;"M40 (Masters A)";8;00:22:04.23;119;00:04:39.95;124;01:28:37.81;83;01:55:21.99;90;00:01:28.88;120;00:42:42.37;21;02:39:33.26
58;266;"Rogge Ben";-;-;"M24 (Senioren)";39;00:21:58.30;116;00:04:25.78;100;01:24:34.80;41;01:50:58.90;61;00:01:06.32;67;00:48:04.81;62;02:40:10.04
59;41;"Paelinckx Bert";04087M77;SPTC;"M40 (Masters A)";9;00:18:43.19;55;00:04:59.52;150;01:28:03.39;71;01:51:46.10;66;00:01:43.53;155;00:47:00.55;56;02:40:30.19
60;37;"De Jaeger Luc";05573M67;BGSET;"M50 (Masters B)";4;00:21:12.58;104;00:03:36.75;37;01:28:36.18;82;01:53:25.52;73;00:01:01.21;52;00:46:24.64;52;02:40:51.38
61;95;"De Meester Filip";17380M81;3MD;"M24 (Senioren)";40;00:19:00.35;66;00:04:09.60;72;01:28:20.36;76;01:51:30.32;64;00:01:07.66;72;00:48:22.21;64;02:41:00.20
62;231;"Decroix Nick";-;-;"M24 (Senioren)";41;00:20:23.83;92;00:04:02.69;59;01:28:04.22;72;01:52:30.75;68;00:01:02.98;56;00:47:28.89;59;02:41:02.63
63;309;"Van Tieghem Sam";-;-;"M24 (Senioren)";42;00:19:43.61;80;00:04:44.48;133;01:27:14.83;63;01:51:42.93;65;00:01:52.38;172;00:47:53.22;61;02:41:28.54
64;52;"Dezwarte Benny";09318M81;LENTRIAC;"M24 (Senioren)";43;00:18:24.62;49;00:04:15.22;80;01:25:43.06;52;01:48:22.91;46;00:01:08.73;76;00:53:37.19;128;02:43:08.84
65;60;"Capiau Maarten";05466M78;RTTO;"M40 (Masters A)";10;00:23:19.48;152;00:04:22.56;93;01:28:28.99;79;01:56:11.05;96;00:01:19.34;108;00:46:00.77;47;02:43:31.17
66;284;"van Gent Pauil";-;-;"M40 (Masters A)";11;00:23:29.22;157;00:04:18.44;86;01:29:37.66;91;01:57:25.33;108;00:01:06.46;69;00:45:10.26;38;02:43:42.05
67;423;"Demyttenaere Charlotte";-;-;"F24 (Senioren)";5;00:19:07.12;70;00:03:56.95;51;01:31:04.96;103;01:54:09.04;75;00:00:54.55;28;00:48:45.03;67;02:43:48.62
68;402;"Sap Julie";26377F92;3VL;"F24 (Senioren)";6;00:18:23.99;47;00:04:06.02;67;01:28:11.10;74;01:50:41.13;60;00:01:13.91;93;00:52:11.21;113;02:44:06.25
69;265;"Roels Julien";-;-;"M24 (Senioren)";44;00:19:48.15;82;00:04:06.41;68;01:25:27.92;48;01:49:22.48;50;00:01:11.43;87;00:53:36.57;127;02:44:10.49
70;51;"De Witte Michiel";25594M84;"T A6";"M24 (Senioren)";45;00:17:48.64;31;00:03:49.14;44;01:28:38.37;84;01:50:16.16;57;00:01:06.45;68;00:52:56.32;119;02:44:18.94
71;255;"Lierman Steven";-;-;"M40 (Masters A)";12;00:24:25.96;176;00:05:11.90;163;01:29:49.51;93;01:59:27.37;121;00:01:08.84;77;00:44:05.57;30;02:44:41.79
72;201;"Vidts Andy";-;-;"M40 (Masters A)";13;00:23:32.20;158;00:04:22.99;94;01:28:55.10;86;01:56:50.29;99;00:01:29.70;123;00:46:24.63;51;02:44:44.63
73;243;"Geldhof Peter";-;-;"M40 (Masters A)";14;00:24:38.29;180;00:04:03.53;60;01:29:51.20;95;01:58:33.04;115;00:01:04.76;63;00:45:08.46;37;02:44:46.27
74;297;"Vanspeybroeck Bart";-;-;"M24 (Senioren)";46;00:18:53.17;63;00:04:20.25;89;01:31:12.70;106;01:54:26.14;80;00:00:41.38;3;00:49:47.65;79;02:44:55.17
75;259;"Ooms Peter";-;-;"M40 (Masters A)";15;00:21:39.04;112;00:04:21.93;91;01:31:14.45;107;01:57:15.43;106;00:01:35.35;137;00:46:15.36;50;02:45:06.15
76;64;"Castermans Christophe";-;-;"M40 (Masters A)";16;00:18:45.22;58;00:04:41.28;128;01:25:59.06;55;01:49:25.57;52;00:01:18.43;106;00:54:24.94;131;02:45:08.95
77;292;"Vandendriessche Didier";-;-;"M24 (Senioren)";47;00:22:16.88;129;00:04:31.55;112;01:27:24.50;67;01:54:12.93;77;00:01:31.09;127;00:49:29.68;75;02:45:13.71
78;270;"Snaet Thierry";-;-;"M24 (Senioren)";48;00:22:29.12;134;00:04:30.90;110;01:25:34.05;51;01:52:34.08;70;00:01:14.98;95;00:51:32.48;98;02:45:21.55
79;425;"Janssens Anke";-;-;"F24 (Senioren)";7;00:18:16.27;40;00:04:00.08;55;01:33:37.76;120;01:55:54.13;94;00:01:04.62;62;00:48:23.46;65;02:45:22.22
80;69;"Vervaet Martin";05978M69;MTV;"M50 (Masters B)";5;00:17:52.02;32;00:04:03.60;61;01:32:25.82;115;01:54:21.45;78;00:00:54.45;26;00:50:10.10;84;02:45:26.00
81;291;"Vandenbroucke Stijn";-;-;"M24 (Senioren)";49;00:20:14.42;91;00:04:27.10;104;01:24:57.75;44;01:49:39.28;55;00:02:58.09;208;00:53:10.31;125;02:45:47.69
82;290;"Vandenborre Arnold";-;-;"M24 (Senioren)";50;00:23:41.83;163;00:04:09.87;73;01:26:30.68;58;01:54:22.40;79;00:01:12.23;91;00:50:13.22;86;02:45:47.86
83;40;"Decubber Kristof";26211M78;12BO4;"M40 (Masters A)";17;00:25:27.84;189;00:04:54.74;144;01:25:32.17;49;01:55:54.76;95;00:01:09.66;79;00:49:12.13;70;02:46:16.55
84;77;"Eecloo Nico";13992M80;TCPO;"M24 (Senioren)";51;00:21:16.04;105;00:04:22.07;92;01:27:18.97;65;01:52:57.08;72;00:01:18.00;104;00:52:08.35;109;02:46:23.44
85;13;"BARIGAND Cyril";62598M92;TCDM;"M24 (Senioren)";52;00:18:12.95;38;00:04:58.24;145;01:25:18.45;47;01:48:29.64;47;00:01:03.44;57;00:56:53.48;152;02:46:26.58
86;278;"Van Assche Tom";-;-;"M24 (Senioren)";53;00:20:57.22;101;00:04:16.58;83;01:27:23.13;66;01:52:36.93;71;00:01:09.88;80;00:53:03.16;121;02:46:49.98
87;263;"Poppe Diego";-;-;"M24 (Senioren)";54;00:18:16.80;42;00:03:58.42;53;01:32:50.95;117;01:55:06.18;83;00:01:01.34;53;00:50:52.02;92;02:46:59.55
88;216;"Cottenie Sven";-;-;"M24 (Senioren)";55;00:18:13.15;39;00:04:34.15;116;01:32:26.10;116;01:55:13.41;85;00:01:40.39;149;00:50:33.00;90;02:47:26.81
89;424;"Gallein Sofie";-;-;"F24 (Senioren)";8;00:18:21.69;46;00:03:16.89;24;01:35:26.54;138;01:57:05.13;103;00:01:07.75;73;00:49:35.43;77;02:47:48.32
90;82;"Moerman Nick";10072M74;12BO4;"M40 (Masters A)";18;00:20:27.99;95;00:04:05.24;64;01:31:41.92;110;01:56:15.16;97;00:01:17.37;101;00:50:25.54;88;02:47:58.08
91;46;"Hautekeete Koen";35049M80;TDW;"M24 (Senioren)";56;00:22:11.86;125;00:04:46.31;135;01:30:14.43;97;01:57:12.61;105;00:01:11.68;89;00:49:37.76;78;02:48:02.06
92;208;"Bogaert Maarten";-;-;"M24 (Senioren)";57;00:20:30.45;97;00:04:58.66;146;01:29:50.10;94;01:55:19.22;88;00:00:57.90;46;00:52:01.25;108;02:48:18.38
93;84;"Vermeulen Simon";37584M84;RTTO;"M24 (Senioren)";58;00:16:59.52;25;00:04:13.03;77;01:34:05.11;125;01:55:17.67;87;00:00:55.77;37;00:52:39.98;115;02:48:53.43
94;295;"Vanhoutte Sebastiaan";-;-;"M24 (Senioren)";59;00:22:25.01;132;00:04:32.31;114;01:28:14.65;75;01:55:11.98;84;00:01:05.07;65;00:52:47.74;117;02:49:04.81
95;91;"Poppe Alain";22908M62;12BO4;"M50 (Masters B)";6;00:23:36.06;159;00:04:21.30;90;01:31:11.20;105;01:59:08.57;117;00:01:00.40;48;00:48:58.17;69;02:49:07.15
96;246;"Grawet Lennert";-;-;"M24 (Senioren)";60;00:19:28.64;75;00:04:43.52;131;01:36:57.09;151;02:01:09.26;129;00:01:10.23;82;00:47:22.80;58;02:49:42.29
97;67;"Beel Steven";32492M79;TSN;"M40 (Masters A)";19;00:22:21.77;130;00:04:24.79;97;01:28:57.19;87;01:55:43.76;93;00:02:08.29;188;00:51:51.29;103;02:49:43.35
98;26;"Pouchele Frank";09782M70;RTTO;"M40 (Masters A)";20;00:18:29.17;52;00:04:05.42;65;01:31:08.31;104;01:53:42.91;74;00:01:51.95;171;00:54:11.57;130;02:49:46.44
99;93;"De paepe Koen";26943M72;RTTO;"M40 (Masters A)";21;00:24:16.98;173;00:04:09.37;71;01:29:24.70;90;01:57:51.06;109;00:00:55.17;31;00:51:01.27;95;02:49:47.50
100;245;"Goossens Kris";-;-;"M40 (Masters A)";22;00:20:07.07;89;00:04:48.20;137;01:30:37.68;101;01:55:32.96;92;00:02:42.18;205;00:51:34.40;99;02:49:49.55
101;220;"DE BACKER CHRISTOPHE";-;-;"M40 (Masters A)";23;00:22:08.37;122;00:04:42.37;130;01:28:03.07;70;01:54:53.83;81;00:01:20.43;110;00:53:56.12;129;02:50:10.40
102;287;"Vandekerckhove Jan";-;-;"M24 (Senioren)";61;00:24:10.45;170;00:05:37.16;184;01:27:31.36;69;01:57:18.97;107;00:02:10.83;191;00:50:55.61;94;02:50:25.42
103;419;"Devalckeneer Ann";06390F93;SPTC;"F24 (Senioren)";9;00:18:19.61;44;00:03:34.93;34;01:34:38.15;130;01:56:32.70;98;00:00:57.50;43;00:53:00.89;120;02:50:31.09
104;54;"Kooiman Willem";33145M60;TBT;"M50 (Masters B)";7;00:22:08.22;121;00:04:26.03;102;01:30:35.55;100;01:57:09.80;104;00:01:26.25;116;00:51:57.76;106;02:50:33.82
105;215;"Colpaert Niels";-;-;"M24 (Senioren)";62;00:20:54.04;100;00:04:36.70;120;01:32:24.48;114;01:57:55.23;111;00:01:03.54;59;00:51:37.55;100;02:50:36.34
106;71;"Deweirt Andy";10717M82;NLT;"M24 (Senioren)";63;00:18:54.25;64;00:04:05.58;66;01:35:30.55;139;01:58:30.39;113;00:00:55.28;32;00:51:20.11;97;02:50:45.79
107;226;"De Maertelaere Kurt";-;-;"M24 (Senioren)";64;00:22:41.99;140;00:04:31.60;113;01:29:44.59;92;01:56:58.19;100;00:01:19.07;107;00:52:49.38;118;02:51:06.65
108;90;"Ladwig Matthias";07498M78;12BO4;"M40 (Masters A)";24;00:18:06.16;36;00:03:42.83;43;01:35:10.90;135;01:56:59.90;102;00:01:00.48;50;00:53:07.33;124;02:51:07.73
109;225;"De Geyter Kilian";-;-;"M24 (Senioren)";65;00:24:01.21;167;00:05:11.48;161;01:28:49.23;85;01:58:01.92;112;00:01:31.75;130;00:52:00.93;107;02:51:34.61
110;296;"Vanneste Arne";-;-;"M24 (Senioren)";66;00:19:25.04;74;00:03:54.10;49;01:32:05.34;113;01:55:24.49;91;00:01:29.70;122;00:54:48.17;134;02:51:42.37
111;68;"Duhayon Kris";04945M67;AP3T;"M50 (Masters B)";8;00:28:00.74;203;00:05:00.52;152;01:29:10.06;88;02:02:11.32;136;00:01:07.17;71;00:48:52.00;68;02:52:10.50
112;229;"De Wulf Jens";-;-;"M24 (Senioren)";67;00:22:12.82;126;00:06:05.23;197;01:31:51.54;111;02:00:09.60;125;00:02:02.41;183;00:50:04.29;82;02:52:16.31
113;66;"Decock Bert";28092M82;BGSET;"M24 (Senioren)";68;00:23:39.88;162;00:04:30.37;108;01:31:14.5;108;01:59:24.75;120;00:01:02.90;55;00:51:53.82;104;02:52:21.48
114;253;"Lavaert Kristof";-;-;"M40 (Masters A)";25;00:18:19.56;43;00:04:31.32;111;01:35:56.11;140;01:58:47.00;116;00:01:42.52;153;00:51:55.02;105;02:52:24.55
115;281;"Van de Voorde Maarten";-;-;"M24 (Senioren)";69;00:24:57.51;183;00:04:16.25;81;01:31:14.62;109;02:00:28.40;126;00:01:13.35;92;00:50:52.49;93;02:52:34.25
116;62;"Soenen Alexander";11916M84;RTTO;"M24 (Senioren)";70;00:24:53.61;182;00:05:13.85;166;01:35:00.63;133;02:05:08.10;153;00:00:55.52;35;00:46:58.95;55;02:53:02.57
117;237;"DeVriendt Wouter";-;-;"M40 (Masters A)";26;00:22:22.37;131;00:04:13.61;78;01:30:23.37;98;01:56:59.36;101;00:01:40.83;151;00:54:38.80;133;02:53:19.00
118;58;"Lanckriet Seppe";28567M94;MTV;"M24 (Senioren)";71;00:22:09.40;124;00:03:41.26;40;01:33:54.54;123;01:59:45.21;122;00:01:35.48;138;00:52:10.91;112;02:53:31.61
119;268;"Schmitt Alexander";-;-;"M24 (Senioren)";72;00:24:30.12;179;00:04:54.32;143;01:30:29.19;99;01:59:53.64;124;00:01:45.59;159;00:52:10.88;111;02:53:50.12
120;248;"heijmans yves";-;-;"M50 (Masters B)";9;00:21:00.66;103;00:04:59.10;148;01:36:25.46;146;02:02:25.24;138;00:01:49.55;168;00:50:09.96;83;02:54:24.75
121;413;"Himpe Karen";10164F83;WTDT;"F24 (Senioren)";10;00:18:44.38;57;00:04:06.55;69;01:40:55.03;172;02:03:45.97;148;00:01:10.72;84;00:50:44.25;91;02:55:40.94
122;15;"VANHOVE GREGORY";59251M71;TRIGT;"M40 (Masters A)";27;00:19:19.64;72;00:04:53.44;141;01:28:10.10;73;01:52:23.19;67;00:01:38.89;147;01:01:41.12;185;02:55:43.21
123;7;"Demol Daan";41960M86;3VL;"M24 (Senioren)";73;00:26:21.60;194;00:04:40.99;127;01:23:53.46;34;01:54:56.06;82;00:01:02.02;54;00:59:46.77;172;02:55:44.86
124;308;"Van Den Abeele Michiel";-;-;"M24 (Senioren)";74;00:23:17.81;149;00:06:47.51;204;01:29:15.86;89;01:59:21.19;119;00:02:12.45;193;00:54:53.48;135;02:56:27.13
125;19;"Muchery Xavier";03533M75;ITC;"M40 (Masters A)";28;00:21:37.32;111;00:05:24.58;176;01:36:24.80;145;02:03:26.72;144;00:01:45.15;157;00:51:41.45;101;02:56:53.34
126;313;"Vleminckx Pieter";-;-;"M24 (Senioren)";75;00:24:26.94;177;00:04:28.82;106;01:36:42.24;148;02:05:38.01;154;00:01:56.81;179;00:49:29.56;73;02:57:04.39
127;223;"De Braekeleer Maarten";-;-;"M24 (Senioren)";76;00:21:50.99;115;00:04:28.87;107;01:32:53.83;119;01:59:13.70;118;00:01:19.41;109;00:56:54.66;154;02:57:27.78
128;28;"Vankeirsbilck Dominique";09263M73;ITC;"M40 (Masters A)";29;00:24:25.43;175;00:04:04.74;63;01:32:51.58;118;02:01:21.76;132;00:01:12.07;90;00:54:59.02;137;02:57:32.85
129;267;"Rosvelds Mathias";-;-;"M60 (Masters C)";"1 *";00:20:35.69;99;00:05:21.20;174;01:33:50.11;122;01:59:47.01;123;00:01:53.51;174;00:56:08.01;147;02:57:48.54
130;65;"Janssens Andy";05306M75;12BO4;"M40 (Masters A)";30;00:19:03.26;67;00:05:03.52;155;01:33:47.09;121;01:57:53.88;110;00:01:32.46;131;00:58:38.24;161;02:58:04.59
131;86;"Carlier Anthony";41967M87;WTDT;"M24 (Senioren)";77;00:25:20.51;187;00:04:11.29;74;01:36:34.09;147;02:06:05.90;156;00:02:12.60;194;00:49:50.96;80;02:58:09.47
132;301;"Vincent Blommaert";-;-;"M24 (Senioren)";78;00:18:43.65;56;00:04:40.77;126;01:31:52.76;112;01:55:17.19;86;00:01:39.84;148;01:01:12.51;183;02:58:09.54
133;235;"Den Tandt Robby";-;-;"M24 (Senioren)";79;00:24:06.82;168;00:05:03.13;154;01:34:26.25;127;02:03:36.21;147;00:01:45.96;163;00:53:05.23;122;02:58:27.41
134;426;"Lamiroy Ineke";-;-;"F24 (Senioren)";11;00:16:19.58;12;00:04:19.37;88;01:37:53.00;153;01:58:31.96;114;00:01:27.34;117;00:58:43.38;163;02:58:42.70
