sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;68;"Vandenbroucke Sven";14479M97;LTTD;"M24 (Senioren)";"1 *";00:05:48.00;5;00:00:43.70;1;00:30:31.84;1;00:37:03.54;1;00:00:24.17;7;00:18:38.09;1;00:56:05.81
2;60;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";"1 *";00:05:50.00;6;00:00:46.01;9;00:30:45.35;5;00:37:21.37;6;00:00:24.67;8;00:18:50.90;2;00:56:36.95
3;34;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"1 *";00:05:44.00;2;00:00:43.81;3;00:30:54.54;10;00:37:22.35;7;00:00:23.57;5;00:18:56.75;3;00:56:42.68
4;76;"Verbelen Remco";08412M98;SMO;"M24 (Senioren)";"2 *";00:05:28.00;1;00:00:44.72;4;00:31:07.34;11;00:37:20.06;4;00:00:22.01;3;00:19:17.42;4;00:56:59.50
5;49;"Pareyn Pamphiel";08403M91;3MD;"M24 (Senioren)";"3 *";00:05:47.00;4;00:00:46.57;10;00:30:45.19;4;00:37:18.76;3;00:00:21.95;2;00:19:36.39;5;00:57:17.11
6;26;"Desender Victor";38743M03;ITC;"M18 (Junioren)";"2 *";00:06:00.00;8;00:00:43.79;2;00:30:36.95;2;00:37:20.75;5;00:00:24.76;10;00:19:48.14;6;00:57:33.66
7;33;"Fabri Yander";28164M00;3MD;"MU23 (Beloften)";"2 *";00:06:33.00;18;00:00:52.75;13;00:30:46.55;7;00:38:12.30;10;00:00:24.03;6;00:19:51.02;7;00:58:27.36
8;74;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";4;00:06:29.00;16;00:00:58.61;24;00:30:46.08;6;00:38:13.69;11;00:00:31.79;23;00:20:07.66;9;00:58:53.15
9;35;"Goethals Thomas";;;"M24 (Senioren)";5;00:06:29.00;15;00:00:53.46;14;00:30:46.79;8;00:38:09.25;9;00:00:31.72;22;00:20:13.39;11;00:58:54.37
10;38;"Haeverans Tuur";06867M04;KTT;"M18 (Junioren)";"3 *";00:05:51.00;7;00:00:45.07;6;00:30:47.17;9;00:37:23.24;8;00:00:24.72;9;00:21:06.46;16;00:58:54.43
11;23;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";6;00:05:47.00;3;00:00:45.58;7;00:30:44.95;3;00:37:17.54;2;00:00:29.18;19;00:21:11.62;18;00:58:58.34
12;51;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";4;00:06:03.00;9;00:00:45.02;5;00:33:02.18;23;00:39:50.20;12;00:00:26.65;12;00:20:07.13;8;01:00:24.00
13;53;"Smolders Jens";07965M06;KTT;"M16 (Jeugd A)";"1 *";00:06:30.00;17;00:00:51.28;12;00:33:24.55;26;00:40:45.84;17;00:00:22.64;4;00:20:11.59;10;01:01:20.07
14;63;"Van Leirsberghe Rein";05525M88;TRTeam;"M24 (Senioren)";7;00:06:23.00;12;00:00:57.41;20;00:32:42.35;19;00:40:02.77;13;00:00:33.09;26;00:20:52.39;13;01:01:28.26
15;8;"Caems Quinten";05415M00;KTT;"MU23 (Beloften)";"3 *";00:06:06.00;10;00:00:45.95;8;00:33:12.44;25;00:40:04.40;14;00:00:25.29;11;00:21:08.82;17;01:01:38.53
16;42;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";8;00:07:49.00;31;00:00:53.85;15;00:32:30.88;18;00:41:13.74;22;00:00:29.11;18;00:20:38.54;12;01:02:21.40
17;4;"Bogaert Mike";02167M82;TBT;"M40 (Masters A)";"1 *";00:07:29.00;26;00:00:57.73;22;00:32:25.47;16;00:40:52.20;19;00:00:26.78;13;00:21:21.86;19;01:02:40.85
18;10;"Clemme Kevin";42701M90;MTC;"M24 (Senioren)";9;00:06:55.00;20;00:00:54.67;16;00:33:03.92;24;00:40:53.59;20;00:00:27.20;15;00:21:52.44;21;01:03:13.25
19;12;"Cornu Bert";19913M89;3VL;"M24 (Senioren)";10;00:06:26.00;14;00:00:57.41;19;00:32:56.14;22;00:40:19.55;16;00:00:27.03;14;00:22:55.09;26;01:03:41.67
20;44;"Naert Lode";06085M81;MTC;"M40 (Masters A)";"2 *";00:08:27.00;40;00:00:55.36;17;00:32:09.93;13;00:41:32.29;24;00:00:29.49;20;00:22:10.56;22;01:04:12.35
21;19;"Debaere Steven";10872M77;MTTG;"M40 (Masters A)";"3 *";00:08:04.00;35;00:01:08.89;37;00:33:39.85;27;00:42:52.75;26;00:00:36.05;29;00:21:01.63;14;01:04:30.43
22;17;"De Geyter Benjamin";11469M87;SET;"M24 (Senioren)";11;00:07:27.00;25;00:01:01.70;25;00:32:22.07;15;00:40:50.78;18;00:00:34.97;28;00:23:36.85;29;01:05:02.60
23;70;"Vander Meiren Sam";104310M89;TTR;"M24 (Senioren)";12;00:09:08.00;49;00:01:16.70;47;00:32:48.94;21;00:43:13.64;28;00:00:38.32;33;00:21:25.29;20;01:05:17.26
24;52;"Simoen Matthias";43153M93;ITC;"M24 (Senioren)";13;00:07:22.00;23;00:00:58.54;23;00:33:59.02;28;00:42:19.56;25;00:00:28.02;16;00:22:30.78;23;01:05:18.37
25;82;"Tobias Knockaert";;;"M24 (Senioren)";14;00:07:33.00;27;00:01:15.69;45;00:32:28.79;17;00:41:17.49;23;00:00:57.74;50;00:23:36.87;30;01:05:52.11
26;73;"Vanderhaeghe Alexander";12282M80;TDTI;"M40 (Masters A)";4;00:07:23.00;24;00:01:12.27;40;00:32:21.69;14;00:40:56.96;21;00:00:32.03;24;00:24:39.52;40;01:06:08.52
27;43;"maximus xaino";105713M01;3VL;"MU23 (Beloften)";4;00:06:11.00;11;00:00:50.99;11;00:38:00.47;52;00:45:02.46;38;00:00:56.74;49;00:21:06.00;15;01:07:05.21
28;58;"Tritar Mehdi";12487M82;TTR;"M40 (Masters A)";5;00:08:14.00;37;00:00:56.90;18;00:34:49.69;35;00:44:00.59;33;00:00:41.77;36;00:22:36.76;24;01:07:19.13
29;1;"Baeckelandt Lukas";110501M04;TRIZER;"M18 (Junioren)";5;00:06:42.00;19;00:01:04.18;32;00:35:46.22;41;00:43:32.40;30;00:00:21.33;1;00:23:38.83;31;01:07:32.58
30;79;"Welvaert Frederik";;;"M24 (Senioren)";15;00:08:37.00;43;00:01:02.99;28;00:34:15.01;29;00:43:55.01;32;00:00:38.09;31;00:24:02.84;36;01:08:35.94
31;71;"Vander Meiren Ward";17746M83;BMT;"M24 (Senioren)";16;00:10:10.00;58;00:01:21.81;51;00:31:40.81;12;00:43:12.63;27;00:00:41.11;35;00:25:11.34;45;01:09:05.09
32;78;"Verholle Glenn";28172M89;TTR;"M24 (Senioren)";17;00:07:53.00;32;00:01:20.53;49;00:34:38.17;33;00:43:51.70;31;00:00:37.66;30;00:24:43.82;42;01:09:13.19
33;22;"Dekock Frederik";;;"M24 (Senioren)";18;00:09:07.00;47;00:01:24.12;55;00:34:47.39;34;00:45:18.52;42;00:00:28.76;17;00:23:33.71;28;01:09:21.00
34;24;"Denayer Robin";;;"M24 (Senioren)";19;00:08:31.00;41;00:01:22.65;54;00:34:30.87;30;00:44:24.53;35;00:01:08.54;57;00:23:51.23;33;01:09:24.30
35;62;"Van der Kelen Victor";46932M05;LTC;"M16 (Jeugd A)";"2 *";00:07:40.00;29;00:01:09.44;38;00:34:34.56;32;00:43:24.00;29;00:00:32.54;25;00:25:32.11;48;01:09:28.66
36;7;"Brackman Thierry";05560M70;MTC;"M50 (Masters B)";"1 *";00:07:40.00;28;00:01:13.85;42;00:36:05.39;45;00:44:59.25;36;00:00:38.21;32;00:23:53.76;34;01:09:31.23
37;20;"Decaestecker Kris";05841M72;TTR;"M50 (Masters B)";"2 *";00:08:57.00;46;00:01:11.16;39;00:35:01.73;36;00:45:09.90;39;00:00:58.84;52;00:23:58.76;35;01:10:07.50
38;54;"Speeckaert Lars";;;"M24 (Senioren)";20;00:09:53.00;56;00:01:07.19;36;00:35:50.19;42;00:46:50.38;48;00:00:43.49;37;00:22:53.87;25;01:10:27.75
39;72;"Vanderghote Arthur";49119M03;MTC;"M18 (Junioren)";6;00:08:03.00;34;00:01:30.13;57;00:36:29.42;47;00:46:02.56;45;00:00:49.01;43;00:23:50.24;32;01:10:41.82
40;32;"Dumoulin Roman";;;"M24 (Senioren)";21;00:08:56.00;45;00:01:03.84;30;00:35:23.46;38;00:45:23.30;44;00:00:48.71;41;00:24:39.32;39;01:10:51.34
41;45;"Nenin Geoffrey";09796M77;LENTRIAC;"M40 (Masters A)";6;00:08:46.00;44;00:01:07.13;35;00:35:23.25;37;00:45:16.38;40;00:00:34.25;27;00:25:11.56;46;01:11:02.19
42;41;"Lesage Wim";25352M75;TTR;"M40 (Masters A)";7;00:07:59.00;33;00:01:16.47;46;00:35:45.03;40;00:45:00.50;37;00:00:39.6;34;00:25:25.07;47;01:11:05.18
43;31;"Düll Georg";06759M72;3VL;"M50 (Masters B)";"3 *";00:09:26.00;53;00:01:39.74;62;00:36:10.10;46;00:47:15.84;49;00:00:59.41;53;00:23:17.68;27;01:11:32.94
44;14;"Couvreur Nick";49099M90;ITC;"M24 (Senioren)";22;00:08:34.00;42;00:01:06.52;34;00:34:31.73;31;00:44:12.26;34;00:01:09.86;59;00:26:22.81;51;01:11:44.93
45;67;"Vandenbraembussche Sieuwe";;;"M24 (Senioren)";23;00:09:23.00;52;00:01:04.10;31;00:36:03.24;44;00:46:30.34;47;00:00:54.99;47;00:24:23.32;38;01:11:48.67
46;37;"Graulus Jeremy";08949M78;MTC;"M40 (Masters A)";8;00:08:14.00;36;00:01:04.70;33;00:35:59.03;43;00:45:17.73;41;00:00:48.70;40;00:26:45.56;53;01:12:52.00
47;66;"Vandenbraembussche Ewoud";102287M95;3VL;"M24 (Senioren)";24;00:09:13.00;51;00:01:03.65;29;00:38:29.04;53;00:48:45.69;52;00:00:30.90;21;00:24:13.73;37;01:13:30.33
48;61;"Van Den Broeke Patrick";09227M58;RTTO;"M60 (Masters C)";"1 *";00:08:20.00;38;00:01:22.51;53;00:35:39.48;39;00:45:21.99;43;00:00:50.38;45;00:27:22.14;55;01:13:34.52
49;81;"Wouters Kevin";;;"M24 (Senioren)";25;00:09:37.00;54;00:01:12.81;41;00:37:44.72;50;00:48:34.53;51;00:00:48.72;42;00:24:43.15;41;01:14:06.41
50;77;"Verhaeghe Fen";49383M92;3VL;"M24 (Senioren)";26;00:08:24.00;39;00:01:15.33;44;00:40:27.22;58;00:50:06.55;55;00:00:49.98;44;00:24:46.41;44;01:15:42.95
51;50;"Peel Manly";;;"M24 (Senioren)";27;00:07:02.00;21;00:01:39.56;61;00:37:28.61;48;00:46:10.18;46;00:01:21.45;62;00:29:14.97;58;01:16:46.61
52;29;"Dhoore Thomas";;3MD;"M24 (Senioren)";28;00:09:07.00;48;00:01:21.87;52;00:37:39.96;49;00:48:08.83;50;00:01:04.21;56;00:27:37.23;56;01:16:50.28
53;21;"Decombes  Walter";24248M55;3VL;"M60 (Masters C)";"2 *";00:10:38.00;62;00:01:34.00;59;00:37:49.09;51;00:50:01.09;54;00:00:57.80;51;00:25:56.35;49;01:16:55.25
54;64;"Van Osselt Thierry";11608M67;BIN;"M50 (Masters B)";4;00:09:11.00;50;00:00:57.70;21;00:41:48.81;62;00:51:57.51;59;00:00:45.03;38;00:26:05.16;50;01:18:47.72
55;65;"Vandeleur Mario";;;"M50 (Masters B)";5;00:09:48.00;55;00:01:50.05;65;00:39:19.89;55;00:50:57.95;56;00:01:02.71;55;00:28:18.70;57;01:20:19.37
56;40;"lazard thibault";;;"M24 (Senioren)";29;00:11:12.00;64;00:01:17.65;48;00:42:09.77;63;00:54:39.43;63;00:01:25.45;63;00:24:44.41;43;01:20:49.30
57;28;"Devoldere Kristof";01352M69;MTC;"M50 (Masters B)";6;00:07:45.00;30;00:01:44.99;64;00:39:43.22;56;00:49:13.21;53;00:01:09.58;58;00:30:41.41;60;01:21:04.21
58;56;"Timmers Colin";;;"M24 (Senioren)";30;00:10:59.00;63;00:01:14.26;43;00:41:25.63;60;00:53:38.90;60;00:00:45.84;39;00:27:17.22;54;01:21:41.97
59;55;"Staumont Cédric";;;"M24 (Senioren)";31;00:10:26.00;59;00:01:34.89;60;00:38:58.57;54;00:50:59.46;57;00:01:45.92;64;00:29:27.22;59;01:22:12.61
60;18;"De Vylder Tim";;;"M24 (Senioren)";32;00:11:24.00;66;00:01:51.01;66;00:40:32.81;59;00:53:47.82;61;00:02:06.04;66;00:26:26.33;52;01:22:20.19
61;2;"Baes Alexander";;;"M24 (Senioren)";33;00:10:27.00;60;00:01:24.70;56;00:40:00.52;57;00:51:52.23;58;00:01:01.07;54;00:31:17.94;63;01:24:11.25
62;27;"Deuss Steven";;ITH;"M24 (Senioren)";34;00:09:58.00;57;00:01:21.04;50;00:43:05.62;64;00:54:24.66;62;00:01:10.20;60;00:31:10.98;62;01:26:45.85
63;48;"Ost Jan";;OHANA;"M24 (Senioren)";35;00:10:34.00;61;00:02:34.00;67;00:41:34.43;61;00:54:42.44;64;00:01:52.25;65;00:32:10.00;64;01:28:44.69
64;69;"Vandenbussche Andreas";;;"MU23 (Beloften)";5;00:11:13.00;65;00:01:40.80;63;00:45:02.59;66;00:57:56.39;66;00:00:54.24;46;00:31:04.09;61;01:29:54.73
65;30;"Driesen Steven";06653M70;ZLTC;"M50 (Masters B)";7;00:11:44.00;67;00:01:32.30;58;00:43:15.19;65;00:56:31.49;65;00:01:18.94;61;00:32:15.46;65;01:30:05.90
66;5;"Borra Jeroen";;;"M24 (Senioren)";36;00:14:10.00;68;00:00:00.00;0;00:47:12.00;67;01:00:50.11;67;00:00:55.00;48;00:32:35.50;66;01:34:20.62
DNF;13;"Cornu Sam";;;"M24 (Senioren)";;00:06:24.00;13;00:01:02.24;27;00:32:42.86;20;00:40:09.11;15;00:02:16.76;67;00:00:00.00;0;00:00:00.00
DNF;15;"Crabeels Pascal";19982M93;MTC;"M24 (Senioren)";;00:07:05.00;22;00:01:02.01;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;3;"Baes Ruben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"Boterman Sébastien";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Casala Edouard";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;11;"Cools Maxime";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"De Beul  Bart";19904M68;3MD;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"Desender Kenny";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Gonçalves  Costa Vitor";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Ketels Stijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Nollet Ralph";109072M03;AP3T;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"O Brien Aidan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Tournier Fabrice";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"Van Camp Raf";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"Vanparrys Marc";06497M69;SMO;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"Woutermaertens Ivan";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
