sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;394;"Huyghe Cis";15272M06;3MD;"M16 (Jeugd A)";"1 *";00:04:31.66;7;00:01:01.55;7;00:06:46.56;55;00:12:19.78;16;00:00:39.13;2;00:02:39.30;30;00:15:38.22
2;331;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";"1 *";00:04:27.50;2;00:00:59.76;2;00:06:52.89;62;00:12:20.17;17;00:00:45.81;38;00:02:32.85;8;00:15:38.85
3;454;"VOOGD THEO";60342M05;3T;"M16 (Jeugd A)";"2 *";00:04:33.74;20;00:01:02.78;10;00:06:44.17;45;00:12:20.70;20;00:00:42.31;11;00:02:35.95;12;00:15:38.98
4;302;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";"1 *";00:04:31.99;10;00:01:01.39;5;00:06:43.69;43;00:12:17.08;11;00:00:39.60;3;00:02:42.76;48;00:15:39.45
5;453;"TONOLLI LOUIS";63270M98;3T;"M24 (Senioren)";"1 *";00:04:33.57;19;00:01:00.24;3;00:06:47.21;56;00:12:21.03;21;00:00:42.50;13;00:02:36.18;15;00:15:39.72
6;304;"Smolders Jens";07965M06;KTT;"M16 (Jeugd A)";"3 *";00:04:30.85;4;00:01:01.43;6;00:06:45.95;53;00:12:18.24;12;00:00:42.55;14;00:02:39.53;32;00:15:40.33
7;333;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";"2 *";00:04:27.37;1;00:01:02.27;8;00:06:49.17;59;00:12:18.82;14;00:00:49.57;58;00:02:32.05;6;00:15:40.46
8;384;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";"3 *";00:04:32.25;11;00:01:06.88;19;00:06:41.16;34;00:12:20.29;18;00:00:40.94;5;00:02:39.70;35;00:15:40.95
9;465;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";"2 *";00:04:32.56;13;00:01:11.56;47;00:06:42.01;38;00:12:26.13;34;00:00:43.13;16;00:02:32.12;7;00:15:41.38
10;321;"Hernaert Emilio";02778M98;TDL;"M24 (Senioren)";"3 *";00:04:31.91;9;00:01:03.11;11;00:06:41.44;35;00:12:16.46;10;00:00:38.53;1;00:02:46.67;65;00:15:41.67
11;301;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";4;00:04:31.43;6;00:01:07.00;20;00:06:42.13;40;00:12:20.56;19;00:00:41.04;6;00:02:40.75;41;00:15:42.37
12;311;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";4;00:04:34.15;22;00:01:04.84;14;00:00:00.00;0;00:05:38.99;1;00:07:27.12;83;00:02:36.31;18;00:15:42.43
13;413;"SEGHIN Paul";60802M93;BTC;"M24 (Senioren)";5;00:04:32.74;14;00:01:00.77;4;00:06:46.04;54;00:12:19.54;15;00:00:43.66;22;00:02:39.23;28;00:15:42.44
