sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;16;"Van Wissen Quinn";Foreign;;M08;"1 *";00:01:33.00;1;00:03:15.00;1;00:04:48.01
2;15;"Soultani Hamza";42153M11;TCM;M08;"2 *";00:01:46.05;5;00:03:15.81;2;00:05:01.86
3;14;"Smets Lina";30054F11;GETC;F08;"1 *";00:01:45.56;3;00:03:20.27;4;00:05:05.83
4;17;"Vanoverschelden Len";25630M11;NLT;M08;"3 *";00:01:57.96;6;00:03:18.84;3;00:05:16.80
5;10;"Kiebooms Cara";25793F11;GLH;F08;"2 *";00:01:42.94;2;00:03:34.92;5;00:05:17.86
6;9;"Janssen Sam";25653M11;TCM;M08;4;00:02:01.93;7;00:03:42.40;8;00:05:44.33
7;7;"Fransen Wout";29772M11;ZLTC;M08;5;00:01:45.90;4;00:04:02.08;13;00:05:47.98
8;12;"Maas Sarah";Foreign;;F08;"3 *";00:02:05.04;9;00:03:46.50;10;00:05:51.55
9;18;"Warson Jelte";33952M12;TCM;M08;6;00:02:10.55;10;00:03:44.22;9;00:05:54.77
10;5;"Beeckaert Robe";;;F08;4;00:02:15.25;11;00:03:49.83;11;00:06:05.08
11;11;"Linsen Jochem";26953M11;ETL;M08;7;00:02:03.84;8;00:04:10.56;14;00:06:14.41
12;4;"Akkermans Bent ";;;M08;8;00:02:43.18;14;00:03:39.40;6;00:06:22.58
13;8;"Hubanov Vasilisa";;;F08;5;00:02:30.68;13;00:03:53.81;12;00:06:24.50
14;6;"Deon  Van Woudenberg ";;;M08;9;00:02:48.03;15;00:03:40.23;7;00:06:28.26
15;13;"Peeters Jonas";;;M08;10;00:02:17.57;12;00:04:10.96;15;00:06:28.53
