sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;50;"Thijs Balte";10875M03;SP&O;"M16 (Jeugd A)";"1 *";00:09:40.45;2;00:00:39.08;27;00:31:54.77;2;00:42:14.31;1;00:00:22.89;3;00:17:14.54;4;00:59:51.76
2;51;"Torfs Emiel";15140M03;SP&O;"M16 (Jeugd A)";"2 *";00:10:00.55;13;00:00:34.75;11;00:32:23.68;3;00:42:58.99;3;00:00:24.16;10;00:17:07.23;2;01:00:30.38
3;9;"De Dobbelaere Raf";08326M03;SMO;"M16 (Jeugd A)";"3 *";00:09:40.97;3;00:00:29.93;1;00:32:54.45;14;00:43:05.36;5;00:00:20.29;1;00:17:05.61;1;01:00:31.27
4;49;"Segaert Alec";14824M03;ITC;"M16 (Jeugd A)";4;00:10:05.92;16;00:00:34.04;8;00:31:36.01;1;00:42:15.98;2;00:00:22.34;2;00:18:01.53;10;01:00:39.86
5;16;"Delvaux Pep";23839M03;TDL;"M16 (Jeugd A)";5;00:09:44.12;4;00:00:35.15;13;00:32:47.53;11;00:43:06.81;7;00:00:25.97;19;00:17:07.95;3;01:00:40.74
6;11;"De Smedt Hartwig";10711M03;3PT;"M16 (Jeugd A)";6;00:09:56.83;11;00:00:29.98;2;00:32:39.24;6;00:43:06.06;6;00:00:26.98;24;00:18:46.50;13;01:02:19.55
7;24;"Ghielens Wout";06871M03;KTT;"M16 (Jeugd A)";7;00:09:53.01;9;00:00:34.59;10;00:32:40.28;7;00:43:07.89;8;00:00:29.71;36;00:18:45.78;12;01:02:23.39
8;57;"Van Nuffelen Wout";07133M04;KTT;"M16 (Jeugd A)";8;00:10:15.78;21;00:00:33.82;6;00:33:34.49;22;00:44:24.10;17;00:00:23.54;5;00:17:39.36;7;01:02:27.01
9;28;"Haesen Jonathan";34147M03;SP&O;"M16 (Jeugd A)";9;00:09:45.68;5;00:00:37.01;19;00:32:42.53;9;00:43:05.23;4;00:00:24.15;9;00:19:05.52;16;01:02:34.92
10;31;"Janssens Thomas";05687M03;KTT;"M16 (Jeugd A)";10;00:10:19.14;23;00:00:37.38;20;00:33:26.82;20;00:44:23.36;16;00:00:29.65;35;00:17:52.79;9;01:02:45.81
11;27;"GUILLAUME MAXIME";59561M03;NSTT;"M16 (Jeugd A)";11;00:09:46.96;6;00:00:34.85;12;00:32:50.19;12;00:43:12.01;13;00:00:24.80;15;00:19:29.92;22;01:03:06.74
12;17;"Desender Victor";38743M03;ITC;"M16 (Jeugd A)";12;00:10:21.25;24;00:00:44.27;40;00:33:16.38;17;00:44:21.90;15;00:00:30.23;37;00:18:20.53;11;01:03:12.67
13;29;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";13;00:09:51.57;8;00:00:36.89;18;00:32:41.91;8;00:43:10.38;11;00:00:25.56;16;00:19:51.14;28;01:03:27.09
14;52;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";14;00:09:48.92;7;00:00:41.36;36;00:33:47.60;26;00:44:17.89;14;00:00:24.61;12;00:18:51.44;14;01:03:33.95
15;8;"De Ceuster Jasper";06919M03;KTT;"M16 (Jeugd A)";15;00:10:03.23;15;00:00:34.01;7;00:32:32.67;4;00:43:09.92;10;00:00:27.22;26;00:20:12.26;32;01:03:49.41
16;43;"NOPPE ARTHUR";59990M04;TRIGT;"M16 (Jeugd A)";16;00:10:25.92;27;00:00:38.00;24;00:33:22.96;19;00:44:26.89;20;00:00:26.78;21;00:18:58.50;15;01:03:52.18
17;44;"OLDENHOVE Martin";63462M03;NSTT;"M16 (Jeugd A)";17;00:11:52.63;60;00:00:48.07;50;00:33:14.40;16;00:45:55.11;26;00:00:31.38;42;00:17:39.90;8;01:04:06.40
18;61;"Voorhof Robbe";25097M03;KTT;"M16 (Jeugd A)";18;00:10:23.77;26;00:00:38.95;26;00:33:27.07;21;00:44:29.80;22;00:00:27.08;25;00:19:33.52;24;01:04:30.41
19;46;"Roelans  Brecht";32376M03;KTT;"M16 (Jeugd A)";19;00:10:09.50;18;00:00:44.69;43;00:33:36.93;23;00:44:31.14;23;00:00:35.81;56;00:19:34.06;25;01:04:41.02
20;13;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";20;00:09:39.81;1;00:00:35.89;15;00:32:53.05;13;00:43:08.76;9;00:00:30.30;38;00:21:09.88;45;01:04:48.95
21;41;"MORENO ALEXIS";60160M04;TTB;"M16 (Jeugd A)";21;00:09:53.78;10;00:00:38.43;25;00:32:38.75;5;00:43:10.97;12;00:00:26.96;23;00:21:19.44;47;01:04:57.38
22;34;"LEBON LEANDRE";59657M03;NSTT;"M16 (Jeugd A)";22;00:09:59.15;12;00:00:39.37;29;00:33:47.68;27;00:44:26.20;19;00:00:33.30;47;00:20:29.07;35;01:05:28.58
23;59;"Verhelst Wietse";16996M04;ITC;"M16 (Jeugd A)";23;00:11:19.04;51;00:00:44.42;41;00:33:53.22;29;00:45:56.69;27;00:00:28.80;31;00:19:14.63;19;01:05:40.13
24;65;"ZAOUDI ISMAEL";59868M04;TTB;"M16 (Jeugd A)";24;00:10:33.31;30;00:00:49.07;53;00:34:40.35;33;00:46:02.74;32;00:00:34.44;51;00:19:09.86;17;01:05:47.06
25;60;"Verstraeten Gihaio";49104M03;NLT;"M16 (Jeugd A)";25;00:10:58.80;36;00:00:30.20;3;00:34:34.73;32;00:46:03.74;33;00:00:35.53;55;00:19:42.09;26;01:06:21.37
26;35;"LONCOUR BRIEUC";60008M04;NSTT;"M16 (Jeugd A)";26;00:10:29.23;28;00:00:37.46;21;00:33:20.68;18;00:44:27.38;21;00:00:31.26;41;00:21:36.80;50;01:06:35.45
27;37;"Meirlaen Lander";36767M03;BGSET;"M16 (Jeugd A)";27;00:11:23.90;54;00:00:55.56;59;00:33:40.45;24;00:45:59.91;31;00:00:38.13;60;00:20:02.44;30;01:06:40.49
28;54;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";28;00:10:59.26;37;00:00:41.21;35;00:34:17.19;31;00:45:57.67;28;00:00:25.62;17;00:20:27.38;33;01:06:50.69
29;26;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";29;00:10:02.84;14;00:00:48.15;51;00:35:02.02;34;00:45:53.02;24;00:00:24.75;14;00:20:52.18;41;01:07:09.95
30;64;"ZAOUDI GABRIEL";59869M04;TTB;"M16 (Jeugd A)";30;00:10:12.27;19;00:00:47.99;49;00:36:27.14;47;00:47:27.41;39;00:00:31.73;45;00:19:10.84;18;01:07:10.00
31;63;"Withofs Aäron";20087M04;TBT;"M16 (Jeugd A)";31;00:11:29.65;56;00:00:42.77;38;00:33:46.93;25;00:45:59.35;30;00:00:36.77;57;00:21:00.75;43;01:07:36.88
32;103;"Fleerackers Hasse";29643F04;SPTC;"F16 (Jeugd A)";"1 *";00:10:15.69;20;00:00:44.45;42;00:36:56.56;50;00:47:56.71;46;00:00:23.70;6;00:19:17.59;20;01:07:38.01
33;48;"Ruijter Ruben";19941M04;ATRIAC;"M16 (Jeugd A)";32;00:11:01.26;39;00:00:50.74;55;00:35:34.54;39;00:47:26.54;38;00:00:29.11;34;00:19:45.70;27;01:07:41.36
34;23;"Ghielens Robbe";06870M03;KTT;"M16 (Jeugd A)";33;00:10:42.38;31;00:00:39.42;30;00:33:03.57;15;00:44:25.39;18;00:00:29.06;33;00:22:48.90;56;01:07:43.35
35;102;"Dequae Nele";10588F03;NLT;"F16 (Jeugd A)";"2 *";00:11:02.57;40;00:00:35.96;16;00:36:14.82;44;00:47:53.36;43;00:00:24.65;13;00:19:31.03;23;01:07:49.05
36;71;"De Groof Pauline";;;"F16 (Jeugd A)";"3 *";00:13:04.00;69;00:00:35.44;14;00:36:17.82;45;00:49:57.28;54;00:00:23.51;4;00:17:31.76;6;01:07:52.56
37;95;"CHAUVEHEID HANNAH";59754F04;TRIGT;"F16 (Jeugd A)";4;00:10:22.47;25;00:00:40.07;32;00:36:55.85;49;00:47:58.39;47;00:00:23.84;7;00:19:53.09;29;01:08:15.33
38;30;"HALLEUX Guillaume";60836M04;TRIGT;"M16 (Jeugd A)";34;00:11:10.02;44;00:00:49.36;54;00:35:23.63;36;00:47:23.03;35;00:00:35.07;54;00:20:32.43;36;01:08:30.54
39;45;"Peray Elias";07252M03;KTT;"M16 (Jeugd A)";35;00:11:13.81;45;00:00:33.07;4;00:34:07.19;30;00:45:54.09;25;00:00:30.93;39;00:22:15.54;53;01:08:40.57
40;4;"Castrel Joppe";06360M03;KTT;"M16 (Jeugd A)";36;00:11:18.22;50;00:00:49.04;52;00:35:13.32;35;00:47:20.59;34;00:00:28.92;32;00:20:51.06;40;01:08:40.58
41;21;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";37;00:11:21.65;52;00:00:34.44;9;00:35:51.29;41;00:47:47.38;40;00:00:26.81;22;00:20:28.20;34;01:08:42.41
42;14;"DEBONNET JEAN";59171M03;TRIGT;"M16 (Jeugd A)";38;00:11:16.03;49;00:00:54.76;58;00:35:41.79;40;00:47:52.59;42;00:00:32.04;46;00:20:39.93;37;01:09:04.58
43;56;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";39;00:13:00.49;68;00:00:33.44;5;00:36:10.77;43;00:49:44.70;53;00:00:34.98;53;00:19:21.48;21;01:09:41.17
44;25;"GILLARD Rémi";63062M03;PMX;"M16 (Jeugd A)";40;00:10:06.48;17;00:00:45.98;45;00:36:33.29;48;00:47:25.76;37;00:00:31.63;44;00:21:51.34;51;01:09:48.74
45;62;"Wastijn Jérôme";48796M04;NLT;"M16 (Jeugd A)";41;00:11:31.47;57;00:01:00.62;66;00:37:09.21;54;00:49:41.30;50;00:00:37.35;58;00:20:04.46;31;01:10:23.13
46;10;"DE FRENNE Dorian";63170M03;RCBT;"M16 (Jeugd A)";42;00:12:41.13;64;00:00:53.99;57;00:36:07.94;42;00:49:43.07;51;00:00:40.17;65;00:20:44.99;38;01:11:08.23
47;15;"Declerck Tibo";09435M03;TRIBE;"M16 (Jeugd A)";43;00:11:09.59;43;00:00:36.17;17;00:37:54.34;59;00:49:40.11;48;00:00:24.60;11;00:21:03.61;44;01:11:08.32
48;53;"Van de Weyer Jente";;;"M16 (Jeugd A)";44;00:11:39.37;59;00:01:02.49;68;00:37:02.09;52;00:49:43.95;52;00:00:41.61;68;00:20:47.82;39;01:11:13.39
49;1;"Ares Ruben";07450M04;NLT;"M16 (Jeugd A)";45;00:11:09.48;42;00:01:11.55;72;00:35:29.78;37;00:47:50.83;41;00:00:40.25;66;00:22:42.93;55;01:11:14.02
50;113;"Vansteenkiste  Rhune";09493F03;NLT;"F16 (Jeugd A)";5;00:10:17.12;22;00:00:37.58;22;00:37:00.50;51;00:47:55.20;45;00:00:25.71;18;00:22:57.62;58;01:11:18.54
51;7;"Creton Remi";;;"M16 (Jeugd A)";46;00:11:08.59;41;00:00:52.29;56;00:37:39.97;57;00:49:40.86;49;00:00:47.50;71;00:21:23.93;48;01:11:52.30
52;109;"Roman Camille";20581F04;SMO;"F16 (Jeugd A)";6;00:12:09.62;62;00:00:42.17;37;00:37:08.99;53;00:50:00.78;56;00:00:28.39;29;00:21:31.67;49;01:12:00.85
53;3;"Bogaert Louis";47062M03;3PT;"M16 (Jeugd A)";47;00:10:55.73;34;00:00:59.08;64;00:35:30.29;38;00:47:25.11;36;00:00:31.48;43;00:24:05.86;62;01:12:02.46
54;112;"Van Dycke Vera";06039F04;KTT;"F16 (Jeugd A)";7;00:11:15.39;48;00:00:40.53;33;00:38:05.32;60;00:50:01.25;57;00:00:28.45;30;00:23:12.5;60;01:13:42.20
55;5;"Catry Theo";09413M04;NLT;"M16 (Jeugd A)";48;00:10:54.21;33;00:00:39.20;28;00:36:20.33;46;00:47:53.74;44;00:00:28.13;28;00:25:21.71;66;01:13:43.60
56;33;"LAMBAUX Antoine";63385M04;Q3T;"M16 (Jeugd A)";49;00:12:45.53;65;00:01:02.04;67;00:38:11.75;63;00:51:59.32;63;00:00:52.14;75;00:20:57.92;42;01:13:49.39
57;100;"DELESTINNE Olivia";62165F04;Q3T;"F16 (Jeugd A)";8;00:12:56.07;67;00:00:46.71;46;00:38:56.03;65;00:52:38.82;66;00:00:33.53;49;00:21:11.68;46;01:14:24.05
58;6;"CAUCHETEUR Yann";63015M04;TRIGT;"M16 (Jeugd A)";50;00:11:14.43;47;00:01:29.42;78;00:39:12.78;67;00:51:56.64;61;00:00:39.04;63;00:22:07.11;52;01:14:42.80
59;114;"Wittemans Odil";18214F03;TDL;"F16 (Jeugd A)";9;00:10:52.28;32;00:00:46.80;47;00:38:19.29;64;00:49:58.38;55;00:00:27.96;27;00:24:23.21;64;01:14:49.55
60;58;"vandenhouweele tristan";;;"M16 (Jeugd A)";51;00:11:34.48;58;00:00:56.60;61;00:38:56.74;66;00:51:27.83;59;00:00:46.04;70;00:23:00.26;59;01:15:14.14
61;39;"Michielsen-meulemans Wannes";08712M04;KTT;"M16 (Jeugd A)";52;00:10:57.66;35;00:01:12.04;73;00:38:10.51;62;00:50:20.23;58;00:00:51.30;74;00:24:06.11;63;01:15:17.65
62;108;"PANAGIOTIDIS MARINE";62985F04;TTB;"F16 (Jeugd A)";10;00:11:22.20;53;00:00:45.05;44;00:40:33.38;70;00:52:40.64;67;00:00:50.70;73;00:22:57.51;57;01:16:28.86
63;107;"MESSIAEN EMELINE";57264F03;TRIGT;"F16 (Jeugd A)";11;00:11:14.07;46;00:01:18.95;75;00:39:33.50;68;00:52:06.53;65;00:00:38.57;61;00:26:40.17;70;01:19:25.28
64;20;"Erauw Diego";;;"M16 (Jeugd A)";53;00:13:06.05;70;00:01:40.92;81;00:37:10.62;55;00:51:57.61;62;00:00:39.42;64;00:26:56.62;74;01:19:33.66
65;104;"HILLER Eléonore";60599F03;RCBT;"F16 (Jeugd A)";12;00:13:56.70;77;00:00:59.71;65;00:42:31.37;74;00:57:27.79;74;00:00:40.43;67;00:22:17.81;54;01:20:26.04
66;2;"AUSSEMS Huogo";61126M04;TRIGT;"M16 (Jeugd A)";54;00:13:07.77;72;00:00:57.28;62;00:37:49.78;58;00:51:54.84;60;00:00:37.90;59;00:27:55.12;76;01:20:27.88
67;96;"CULTIAUX AURORE";60239F04;Q3T;"F16 (Jeugd A)";13;00:12:12.41;63;00:01:20.7;76;00:42:35.86;75;00:56:08.98;73;00:00:52.58;76;00:23:28.28;61;01:20:29.84
68;99;"Deleersnyder Laura";05454F03;NLT;"F16 (Jeugd A)";14;00:12:08.59;61;00:00:46.87;48;00:41:07.85;71;00:54:03.32;68;00:00:31.20;40;00:26:23.22;69;01:20:57.75
69;110;"Soen  Eline";41919F04;GETT;"F16 (Jeugd A)";15;00:13:58.21;78;00:00:44.24;39;00:40:09.42;69;00:54:51.88;69;00:00:55.42;78;00:26:41.88;71;01:22:29.18
70;40;"Moons Stan";;;"M16 (Jeugd A)";55;00:13:08.72;73;00:01:40.66;80;00:37:13.45;56;00:52:02.84;64;00:00:43.11;69;00:31:00.48;79;01:23:46.44
71;94;"Angellier Liloue";;;"F16 (Jeugd A)";16;00:10:59.89;38;00:01:27.99;77;00:43:40.02;77;00:56:07.91;72;00:01:02.56;80;00:26:46.20;72;01:23:56.68
72;106;"Maenhout Febe";37374F03;SMO;"F16 (Jeugd A)";17;00:13:19.36;75;00:01:05.03;69;00:41:42.59;72;00:56:06.99;71;00:00:55.29;77;00:26:55.13;73;01:23:57.42
73;42;"NICOLAS THEO";61606M04;TTB;"M16 (Jeugd A)";56;00:14:17.24;80;00:00:55.90;60;00:42:57.58;76;00:58:10.73;75;00:00:34.66;52;00:26:17.05;68;01:25:02.45
74;105;"Lammens Leena";09877F03;NLT;"F16 (Jeugd A)";18;00:12:51.53;66;00:00:57.62;63;00:42:16.11;73;00:56:05.27;70;00:00:33.87;50;00:28:30.77;78;01:25:09.92
75;97;"De Baerdemaeker Anouk";;;"F16 (Jeugd A)";19;00:13:06.91;71;00:01:10.65;71;00:44:03.66;78;00:58:21.23;76;00:00:38.89;62;00:26:14.33;67;01:25:14.46
76;12;"De Swaef Maarten";;;"M16 (Jeugd A)";57;00:18:06.15;81;00:02:30.62;82;00:38:08.93;61;00:58:45.71;77;00:00:57.53;79;00:27:09.67;75;01:26:52.92
77;111;"TZIMAS Natalia";61903F04;RCBT;"F16 (Jeugd A)";20;00:14:07.38;79;00:01:35.40;79;00:47:37.85;80;01:03:20.64;79;00:00:26.56;20;00:25:06.41;65;01:28:53.62
78;101;"Deprez Ilke";10145F03;NLT;"F16 (Jeugd A)";21;00:13:13.15;74;00:01:16.38;74;00:47:14.21;79;01:01:43.74;78;00:00:47.87;72;00:28:16.02;77;01:30:47.64
79;32;"Kinget Niels";11483M04;TBT;"M16 (Jeugd A)";58;00:44:53.15;82;00:00:39.83;31;00:32:43.66;10;01:18:16.65;81;00:00:24.13;8;00:17:17.68;5;01:35:58.46
DNF;18;"Desmet Thibaut";18694M04;TBT;"M16 (Jeugd A)";;00:11:25.30;55;00:00:41.10;34;00:33:52.21;28;00:45:58.62;29;00:00:33.51;48;00:00:00.00;0;00:00:00.00
DNF;22;"GAY Pierre-Louis";61885M04;TRIGT;"M16 (Jeugd A)";;00:10:31.53;29;00:00:37.68;23;01:03:12.68;81;01:14:21.90;80;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;47;"ROSSINI Edouard";63163M04;Q3T;"M16 (Jeugd A)";;00:13:54.82;76;00:01:07.43;70;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"DI ANTONIO Tony";62218M03;TCDM;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Mees London";21472M04;WTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;38;"Meyvis Pieter";07343M03;SPTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"VAN DER PAAL THOMAS";61495M04;TTB;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;98;"De Graef Lien";23391F04;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
