sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
DNF;1;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:00.54;78;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;2;"Janssens Milan";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:23.16;106;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;9;"Bevers Cis";104941M09;SPTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:06:49.19;63;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;7;"Dewilde Seppe";48955M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:18.35;101;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;5;"Naudts Sander";25539M09;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:38.32;126;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;6;"Judong Otis";49102M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:32.93;122;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;11;"Mattheeuws Ferre";104344M10;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:31.68;120;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;12;"Van Laere Sam";110404M09;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:24.49;111;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;13;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:17.79;100;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;10;"Huybrechts Cis";111222M09;SPTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:54.45;140;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;18;"Jammaer Stan";26307M10;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:06:45.81;56;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;14;"Bouckaert Vic";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:28.70;116;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;17;"Verhelle Robbe";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:30.97;118;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;15;"Bastiaens Dries";103340M10;ETL;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:52.71;138;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;16;"Deroover Thomas";25197M09;TRIBE;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:44.27;128;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;19;"Toelants Senne";106440M10;BrTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:39.20;127;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;21;"Berghmans Ferre";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:22.32;105;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;22;"Michiels Lukas";104001M10;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:21.36;104;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;23;"Jonckheere Thor";48908M09;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:12.60;91;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;20;"Pardon Robbe";110459M10;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:50.82;136;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;24;"Scheipers  Siebe";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:14.49;94;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;25;"Letot Elias";49083M09;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:23.58;109;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;8;"Blondeel Stan";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:10:12.92;166;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;27;"Caethoven Lars";104318M09;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:29.81;117;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;30;"Cornelis Pieterjan";104171M10;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:26.71;113;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;26;"Sagaert Louis";22106M10;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:11.99;151;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;29;"De Backer Lennert";103894M10;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:52.52;137;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;35;"Timmermans Matteo";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:06.46;85;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;31;"Van den Bulck Luca";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:49.01;133;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;28;"Ribbens Sen";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:34.48;159;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;34;"Timmermans Elias";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:01.47;145;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;33;"Vandervorst Jasper";19499M09;TRIBE;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:14.96;155;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;38;"Bettens Tjenne";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:53.83;139;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;39;"van Tichelen Arthur";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:48.19;131;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;45;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:06:59.69;76;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;42;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:45.87;129;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;32;"Vandervorst Victor";19498M10;TRIBE;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:09:30.85;165;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;44;"Kerckhofs Marie";20000F10;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:57.69;144;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;41;"Vanwijnsberghe Tara";18780F09;NLT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:14.69;154;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;36;"Bettenhaussen Quiriin";Foreign;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:09:05.55;164;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;37;"Chira-Ocneanu Rares";21072M09;TRIBE;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:09:03.20;163;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;43;"Vereycken Sara";28096F10;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:08.87;149;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;50;"Sagaert Manon";10829F09;NLT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:31.92;121;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;47;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:47.99;130;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;46;"Meurisse Kyana";12159F10;NLT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:13.15;153;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;48;"Neckebroeck Annelien";104146F10;3MD;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:07.79;148;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;49;"Devaddere Jolien";104144F09;3MD;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:07:50.68;134;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;52;"Van Cauwenberge Catho";102359F10;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:02.58;146;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;51;"cuenen Sina";Foreign;;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:36.97;160;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;53;"Pierson Louise";104640F09;ATRIAC;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:08:57.80;162;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;60;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:19.19;13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;62;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:05.38;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;61;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:16.65;9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;63;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:38.94;45;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;65;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:35.26;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;66;"Tremerie Dylano";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:33.27;25;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;64;"Lemey Joaquim";110449M07;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:57.24;74;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;68;"Vereycken Rik";26272M08;SP&O;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:43.22;52;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;69;"Cools Dries";42065M08;SP&O;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:02.07;82;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;71;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:48.50;62;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;73;"Vermote Carsten";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:37.98;42;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;70;"Fleerackers Preben";37022M08;SPTC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:01.23;80;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;77;"de Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:26.39;22;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;74;"De Baerdemaeker Lander";104092M07;TDL;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:36.74;40;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;79;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:14.60;6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;75;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:55.46;71;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;72;"Aerts Ruben";49335M08;BrTC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:27.05;115;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;76;"Meert Mathis";37214M08;3MD;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:56.91;73;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;80;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:38.98;46;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;78;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:06.83;86;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;85;"Van Der Voort Simon";106398M08;SPTC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:40.75;47;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;84;"Douglas Ben";61421M08;NSTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:45.41;55;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;87;"Stappaerts Jari";11470M08;HULS;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:36.24;38;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;83;"Pirenne Dries";110476M07;ATRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:16.57;98;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;89;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:26.37;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;82;"Bouit  Rayan";41594M07;SP&O;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:23.75;110;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;86;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:45.97;57;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;81;"Whiting Nash";104636M07;TTAa;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:56.98;142;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;88;"Philippe  Tom";12877M08;TDL;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:44.03;53;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;91;"Van Uytfang Mathijs";41644M07;3MD;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:34.25;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;90;"Van Hissenhoven Stan";35232M08;SP&O;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:25.51;19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;94;"Beusen Yordan";11013M08;3VL;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:26.02;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;92;"Aters Jeff";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:01.47;81;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;95;"Roelens Twan";12515M07;H3O;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:54.29;67;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;97;"Ollevier Thor";106051M07;LENTRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:54.48;69;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;101;"Delimont Arnaud";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:21.63;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;99;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:51.94;66;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;100;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:37.58;41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;98;"Gillijns Cedrik";108287M07;MATT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:02.21;83;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;96;"Vandenheede Nicolas";36893M08;LENTRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:23.37;107;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;93;"Van der Spiegel Nicolas";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:08:20.91;156;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;102;"DEOM Basile";61311M08;BATT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:06:46.70;60;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;103;"Van Gampelaere Giel";43563M08;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:33.68;124;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;105;"Depuydt Inne";30751F08;SP&O;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:48.67;132;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;108;"Thijs Diede";17140F08;SP&O;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:08.40;88;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;110;"Lernout Laura";22510F08;LENTRIAC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:13.16;93;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;107;"Kerckhofs Frouke";10993F08;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:08:07.38;147;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;109;"Vekemans Fran";110422F07;BrTC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:50.71;135;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;113;"de Meulenaere Marit";10804F08;ITC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:15.04;96;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;106;"Furniere Iluna";10797F08;NLT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:08:10.39;150;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;114;"Philippe Lucie";12876F08;TDL;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:00.56;79;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;112;"Loos Loesha";19880F08;TCM;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:26.82;114;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;111;"Van Gysel Julie";09928F07;BrTC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:08:12.30;152;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;115;"Vrints Celine";106773F08;SPTC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:33.68;123;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;117;"Horemans Kaat";19024F08;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:18.62;102;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;121;"Vandeputte Fran";;;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:23.52;108;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;116;"Haak Aukje";42189F08;GETT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:57.00;143;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;122;"Endels Lise";43247F07;MTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:31.67;119;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;120;"Van Brandt Marilise";30621F08;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:07:55.77;141;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;119;"Chira-Ocneanu Ilinca";11153F07;TRIBE;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:08:34.38;158;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;132;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:36.30;39;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;165;"Heylen Mats";09110M05;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:56.62;72;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;134;"Declercq Lucas";22224M06;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:31.83;24;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;136;"Clijsters Giel";20844M06;TDL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:25.42;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;131;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:00.18;77;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;142;"Van der Kelen Victor";46932M05;LTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:17.08;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;133;"Van Brussel Vien";110362M06;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:54.30;68;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;135;"Van Damme Wout";110648M06;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:40.86;49;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;144;"Van Geet Staf";110569M06;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:20.42;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;137;"Steenackers Lowie";22151M05;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:35.43;35;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;139;"Van Hecke Noah";41366M06;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:36.05;37;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;141;"Van Cauwenbergh Lars";110363M05;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:34.91;31;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;148;"Buytaert Charles";48824M05;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:31.27;23;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;146;"Lando Janssens";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:55.29;70;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;150;"Veyt Joren";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:38.41;44;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;145;"Vandenven Jens";105139M06;BrTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:46.31;58;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;147;"Parmentier Mathis";32552M05;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:40.79;48;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;154;"Van Der Haegen Stan";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:34.81;30;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;160;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:18.45;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
