sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Atlhete1";Atlhete1;"Time Athlete2";Athlete2;"Time Athlete3";Athlete3;"Time Athlete4";Athlete4;"Time Swim1";Swim1;"Time Bike1";Bike1;"Time Run1";Run1;"Time Swim2";Swim2;"Time Bike2";Bike2;"Time Run2";Run2;"Time Swim3";Swim3;"Time Bike3";Bike3;"Time Run3";Run3;"Time Swim4";Swim4;"Time Bike4";Bike4;"Time Run4";Run4;TimeTotal
1;1;"ATRIAC - 6D Sports Nutrition 1 : (Vermeylen Jolien, Krug Alexis, Swannet Laura, Geens Jelle)";"Vermeylen Jolien: 04088F94, Krug Alexis: 10824M87, Swannet Laura: 04503F99, Geens Jelle: 00097M93";;;;00:18:50.97;1;00:17:21.74;3;00:19:31.07;2;00:17:24.76;2;00:06:22.89;2;00:06:57.35;5;00:05:30.71;1;00:06:00.38;7;00:00:00.00;0;00:04:53.65;1;00:07:01.96;4;00:06:55.54;3;00:05:33.56;1;00:05:57.24;3;00:06:13.85;1;00:05:13.66;4;01:13:08.55
2;17;"SMO-SCOTT : (Skrabanja Rani, Lenaertz Kiara, Hillebregt Donald, Basslé Joris)";"Skrabanja Rani: 104182F98, Lenaertz Kiara: 09687F98, Hillebregt Donald: 21556M92, Basslé Joris: 09013M99";;;;00:19:18.80;2;00:17:07.50;2;00:19:33.35;3;00:18:06.29;7;00:06:22.57;1;00:06:58.38;6;00:05:57.84;4;00:01:12.31;1;00:00:00.00;0;00:11:34.70;26;00:00:00.00;0;00:11:39.20;27;00:13:00.59;26;00:00:00.00;0;00:12:08.79;26;00:11:54.86;27;01:14:05.95
3;18;"SPTC - Athletes For Hope : (Fleerackers Hasse, Heldoorn Niek, De Vet Hanne, Goetstouwers Stenn)";"Fleerackers Hasse: 29643F04, Heldoorn Niek: 25666M99, De Vet  Hanne: 09333F98, Goetstouwers Stenn: 02134M92";;;;00:19:27.47;4;00:17:38.10;6;00:20:11.25;8;00:18:36.20;13;00:06:44.88;6;00:06:56.08;3;00:05:46.50;3;00:05:58.86;5;00:00:00.00;0;00:05:17.99;9;00:06:39.12;1;00:07:24.68;10;00:06:07.44;5;00:06:28.38;12;00:06:32.98;10;00:05:34.84;9;01:15:53.03
4;23;"TRIGT ARENA : (CHAUVEHEID HANNAH, DE KEYSER CHRISTOPHE, DECALUWE KELLY, VANDERPLANCKE ERWIN)";"CHAUVEHEID HANNAH: 59754F04, DE KEYSER CHRISTOPHE: 58143M93, DECALUWE KELLY: 58590F92, VANDERPLANCKE ERWIN: 58815M95";;;;00:20:00.41;5;00:17:31.65;4;00:21:23.57;15;00:17:26.59;3;00:06:33.94;3;00:07:07.80;10;00:06:18.66;6;00:05:50.73;3;00:00:00.00;0;00:05:06.34;3;00:07:30.63;14;00:07:25.23;11;00:06:27.70;10;00:05:49.12;1;00:06:26.98;6;00:05:10.49;2;01:16:22.24
5;8;"KTT Ufficio 1 : (Moerman Margot, Suetens Tom, Luxem Xenia, Akershoek Marco)";"Moerman Margot: 15798F93, Suetens Tom: 03228M94, Luxem Xenia: 20654F82, Akershoek Marco: 13181M93";;;;00:20:53.76;10;00:18:10.53;13;00:20:09.25;7;00:17:50.81;5;00:06:55.05;8;00:07:27.42;16;00:06:31.28;14;00:06:12.39;9;00:00:00.00;0;00:05:29.59;11;00:07:22.63;12;00:07:01.64;4;00:05:44.97;3;00:05:55.03;2;00:06:26.61;5;00:05:29.17;7;01:17:04.37
6;21;"TDL : (Hernaert Antonio, Lemmens Tuur, Wittemans Odil, Wittemans Mit)";"Hernaert Antonio: 02777M96, Lemmens Tuur: 19474M97, Wittemans Odil: 18214F03, Wittemans Mit: 18213F05";;;;00:20:54.00;11;00:17:42.06;7;00:21:14.55;13;00:17:27.09;4;00:06:55.06;9;00:07:28.86;17;00:06:30.06;12;00:05:44.95;2;00:00:00.00;0;00:05:14.76;8;00:07:03.23;5;00:07:25.66;12;00:06:45.65;15;00:06:04.28;5;00:06:26.48;4;00:04:56.31;1;01:17:17.70
7;5;"ITC Topteam : (Vanhoutte Jonie, Deldaele Charlotte, Sabbe Jasper, Mariën Toon)";"Vanhoutte  Jonie: 12266F94, Deldaele Charlotte: 01496F93, Sabbe Jasper: 17039M97, Mariën Toon: 20548M94";;;;00:19:26.22;3;00:18:20.03;15;00:21:40.89;16;00:18:12.03;8;00:06:44.25;5;00:02:40.07;1;00:10:01.88;28;00:00:00.00;0;00:00:00.00;0;00:12:02.49;27;00:00:00.00;0;00:13:19.40;28;00:13:45.58;27;00:00:00.00;0;00:12:54.75;27;00:11:40.58;26;01:17:39.18
8;13;"NLT for GOLD : (Willen Hannelore, Breye Merten, Vandekerckhove Lotte, Valcke Arthon)";"Willen Hannelore: 10487F01, Breye Merten: 16247M00, Vandekerckhove Lotte: 05927F02, Valcke Arthon: 05361M00";;;;00:20:25.90;7;00:18:47.69;18;00:19:57.20;5;00:18:34.13;11;00:06:57.50;11;00:07:19.07;12;00:06:09.32;5;00:06:34.29;17;00:00:00.00;0;00:05:51.91;19;00:06:41.22;2;00:07:08.21;6;00:06:07.76;6;00:06:22.70;10;00:06:46.44;12;00:05:24.97;6;01:17:44.93
9;10;"LTTD - Oil service : (Herreman Linde, Vandenbroucke Sven, Van de Vel Sara, Naeyaert Louis)";"Vandenbroucke Sven: 14479M97, De Hertog Kjel: 06797M91, Van de Vel Sara: 08995F94, Herreman Linde: 02760F90";;;;00:21:07.56;13;00:18:12.10;14;00:20:25.16;9;00:18:16.05;9;00:06:59.06;12;00:07:23.99;14;00:06:44.49;16;00:06:21.65;14;00:00:00.00;0;00:05:14.00;5;00:07:25.91;13;00:06:44.49;2;00:06:14.75;8;00:06:13.27;8;00:06:23.94;3;00:05:38.82;10;01:18:00.89
10;2;"ATRIAC - 6D Sports Nutrition 2 : (Van Riel Noor, Boeye Dieter, Adams Heleen, Téblick Job)";"Van Riel Noor: 16450F91, Boeye Dieter: 06575M95, Adams Heleen: 04555F92, Téblick Job: 11545M94";;;;00:21:02.42;12;00:17:32.81;5;00:20:57.51;11;00:18:34.21;12;00:07:16.46;17;00:07:21.00;13;00:06:24.95;9;00:06:00.15;6;00:00:00.00;0;00:05:14.29;6;00:07:20.54;10;00:07:08.66;7;00:06:28.31;11;00:06:40.93;16;00:06:19.82;2;00:05:33.44;8;01:18:06.97
