sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;909;"Herasymenko Heorhii";;;"M14 (Jeugd B)";"1 *";00:04:52.75;1;00:00:59.45;1;00:19:19.86;2;00:25:12.07;1;00:01:49.65;15;00:06:49.73;2;00:33:51.45
2;928;"Yakubets Hlib";115317M08;AATT;"M14 (Jeugd B)";"2 *";00:05:02.30;2;00:01:01.39;2;00:20:30.20;4;00:26:33.90;2;00:01:04.37;2;00:06:13.65;1;00:33:51.93
3;925;"Ver Eecke Franky";;;"M60 (Masters C)";"1 *";00:07:02.04;4;00:01:31.76;6;00:20:42.61;5;00:29:16.42;3;00:01:27.34;7;00:08:26.18;9;00:39:09.96
4;914;"Migom Jasper";;;"M24 (Senioren)";"1 *";00:08:20.76;12;00:01:49.97;10;00:19:14.89;1;00:29:25.64;4;00:02:25.86;23;00:07:41.16;5;00:39:32.67
5;902;"Conings Ferre";;;"M12 (Jeugd C)";"1 *";00:07:38.99;8;00:01:13.25;3;00:21:42.15;8;00:30:34.40;5;00:01:30.32;11;00:08:15.85;7;00:40:20.57
6;919;"Van den Eynden Jonas";;;"M16 (Jeugd A)";"1 *";00:08:25.90;15;00:01:48.01;9;00:22:24.09;14;00:32:38.01;10;00:01:01.90;1;00:06:56.77;3;00:40:36.69
7;901;"Brauns Ulrik";;;"M50 (Masters B)";"1 *";00:09:09.51;20;00:02:12.87;14;00:20:24.27;3;00:31:46.66;7;00:01:43.93;13;00:07:33.81;4;00:41:04.41
8;920;"Van Praet Kristof";;;"M40 (Masters A)";"1 *";00:07:26.61;7;00:03:02.42;23;00:22:15.48;12;00:32:44.53;11;00:01:28.12;9;00:08:01.28;6;00:42:13.94
9;911;"Leman Yuta";;;"F18 (Junioren)";"1 *";00:07:19.34;6;00:01:30.27;5;00:23:10.16;17;00:31:59.78;8;00:01:39.72;12;00:08:41.43;11;00:42:20.95
10;903;"Coremans Pia";;;"F16 (Jeugd A)";"1 *";00:07:15.21;5;00:01:22.18;4;00:24:33.35;20;00:33:10.75;16;00:01:12.59;4;00:08:39.53;10;00:43:02.89
11;926;"Vrancken Lien";;;"F24 (Senioren)";"1 *";00:08:40.46;17;00:01:39.15;7;00:22:13.94;11;00:32:33.56;9;00:02:14.39;19;00:08:15.99;8;00:43:03.95
12;916;"Reviers Dirk";;;"M60 (Masters C)";"2 *";00:06:56.38;3;00:02:29.09;18;00:21:46.45;9;00:31:11.93;6;00:02:18.07;20;00:10:34.28;18;00:44:04.28
13;918;"Struyf Sophie";;;"F24 (Senioren)";"2 *";00:07:46.57;9;00:02:13.59;16;00:23:02.70;16;00:33:02.86;15;00:01:46.43;14;00:09:17.74;15;00:44:07.04
14;912;"Leys Caroline";;;"F12 (Jeugd C)";"1 *";00:07:46.86;10;00:02:54.22;22;00:22:57.46;15;00:33:38.56;18;00:01:20.95;6;00:09:17.64;14;00:44:17.15
15;927;"Wouters Jolien";;;"F14 (Jeugd B)";"1 *";00:07:55.45;11;00:02:05.42;12;00:23:40.58;18;00:33:41.45;19;00:01:08.81;3;00:09:32.59;16;00:44:22.86
16;904;"Crab Saskia";;We;"F40 (Masters A)";"1 *";00:08:51.41;19;00:02:15.89;17;00:22:21.46;13;00:33:28.77;17;00:01:56.61;18;00:10:49.22;19;00:46:14.61
17;924;"Vanmechelen Hanna";;;"F12 (Jeugd C)";"2 *";00:08:34.02;16;00:02:08.75;13;00:24:00.40;19;00:34:43.18;20;00:01:27.35;8;00:11:45.89;20;00:47:56.43
18;921;"Vanhoof Jules";;;"M12 (Jeugd C)";"2 *";00:09:50.72;22;00:01:47.76;8;00:21:06.74;7;00:32:45.23;13;00:02:23.68;22;00:14:22.19;22;00:49:31.11
19;922;"Vanhoof Louis";;;"M14 (Jeugd B)";"3 *";00:08:24.90;14;00:02:13.07;15;00:22:07.21;10;00:32:45.18;12;00:01:56.10;17;00:15:01.46;24;00:49:42.75
20;923;"Vanhoof Luc";;;"M50 (Masters B)";"2 *";00:09:51.83;23;00:01:55.27;11;00:20:59.60;6;00:32:46.71;14;00:02:22.74;21;00:14:34.15;23;00:49:43.61
21;908;"hellemans linne";;;"F16 (Jeugd A)";"2 *";00:08:22.31;13;00:02:51.77;20;00:29:07.06;22;00:40:21.15;22;00:01:13.97;5;00:08:43.57;12;00:50:18.70
22;917;"somers lies";;;"M24 (Senioren)";"2 *";00:09:32.07;21;00:02:52.48;21;00:25:24.76;21;00:37:49.32;21;00:01:28.30;10;00:11:46.90;21;00:51:04.53
23;907;"hellemans aster";;;"F12 (Jeugd C)";"3 *";00:10:53.24;24;00:03:34.86;24;00:33:12.89;23;00:47:41.01;24;00:01:50.41;16;00:09:11.34;13;00:58:42.77
24;906;"hellemans ada";;;"M14 (Jeugd B)";4;00:08:47.28;18;00:02:43.69;19;00:34:17.26;24;00:45:48.25;23;00:03:01.72;24;00:09:53.16;17;00:58:43.13
DNS;905;"Hanne Vanderlinden";;;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;910;"Lebeer Frederik";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;913;"mertens dimitri";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;915;"Planquette Nella";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
