sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;655;"OOB : (Verwichte Ben, Romano Lucas, Roncada Marco)";"Verwichte Ben: , Romano Lucas: , Roncada Marco: ";": , : , : ";;;00:07:50.80;1;00:00:41.40;2;00:00:00.00;0;00:08:32.21;1;00:31:53.58;2;00:23:40.31;4;01:04:06.11
2;657;"Team Lencom 5 : (Lamberigts Mark, berben bjorn, Baens Michael)";"Lamberigts Mark: 32514M82, berben bjorn: , Baens Michael: ";"Lamberigts Mark: T-MnK, : , : ";;;00:08:21.59;2;00:00:47.18;6;00:00:00.00;0;00:09:08.77;2;00:31:18.48;1;00:24:54.23;6;01:05:21.49
3;653;"De Romeo's : (Brouns Jo, Kuijpers Peter, Smeets Jan)";"Kuijpers  Peter: , Smeets Jan: ";": , : , : ";;;00:11:02.15;12;00:00:51.34;9;00:00:00.00;0;00:11:53.50;12;00:32:50.64;4;00:22:58.35;2;01:07:42.50
4;659;"WTC-MOLENBEERSEL : (Rutten Bart, Witting Rudi, Basteijns Wilfried)";"Witting Rudi: , Basteijns Wilfried: ";": , : , : ";;;00:10:29.79;11;00:00:45.63;5;00:00:00.00;0;00:11:15.42;11;00:31:56.30;3;00:24:48.88;5;01:08:00.61
5;658;"WTC Raadgek 3 : (Jame Steve, Coolen Dries, Roijakkers Ruben)";"Roijakkers Ruben: ";": , : , : ";;;00:08:29.59;3;00:00:45.47;4;00:00:00.00;0;00:09:15.06;3;00:35:11.75;7;00:25:38.03;8;01:10:04.85
6;660;"WTC-raadgek 1 : (Schuermans Matty, Teppers Kristof, Martens Dries)";"Schuermans Matty: 104227M89, Teppers Kristof: , Martens Dries: ";"Schuermans Matty: T-MnK, : , : ";;;00:09:54.14;8;00:00:39.77;1;00:00:00.00;0;00:10:33.92;8;00:34:19.19;5;00:25:14.23;7;01:10:07.35
7;652;"Franssen, Hilven, Bergmans Yannick, Tim, Johan";"Franssen Yannick: 25645M90, Hilven Tim: , Bergmans Johan: ";"Franssen Yannick: T-MnK, : , : ";;;00:09:14.73;5;00:00:52.82;14;00:00:00.00;0;00:10:07.54;5;00:39:34.06;11;00:23:05.89;3;01:12:47.50
8;661;"Team Lencom 2 : (Van Werde Bob, Seerden Carlijn, Lambrichts Carla)";"Van Werde  Bob: 28862M76";"Van Werde  Bob: T-MnK, : , : ";;;00:09:37.50;7;00:00:47.56;7;00:00:00.00;0;00:10:25.06;7;00:39:21.27;10;00:28:30.05;10;01:18:16.38
9;666;"Team Lencom 1 : (Lantin Annemie, Dreesen Lize, Goijens Nancy)";"Dreesen Lize: , Goijens Nancy: ";"Lantin Annemie: T-MnK, Dreesen Lize: T-MnK, : ";;;00:10:11.10;9;00:00:52.76;13;00:00:00.00;0;00:11:03.87;9;00:40:50.78;12;00:26:52.85;9;01:18:47.51
10;654;"Greenyard 1 : (Houben Frank, Pareyns Kris, Lemmens Koen)";"Houben Frank: , Pareyns Kris: , Lemmens Koen: ";": , : , : ";;;00:11:26.40;13;00:00:55.38;15;00:00:00.00;0;00:12:21.78;13;00:46:03.75;15;00:20:26.29;1;01:18:51.83
11;656;"Team Lencom 4 : (Boonen Gunther, Henckens Rudi, Hoedemakers Mark)";"Henckens Rudi: , Hoedemakers Mark: ";"Boonen Gunther: T-MnK, : , : ";;;00:10:14.12;10;00:00:51.47;10;00:00:00.00;0;00:11:05.60;10;00:36:00.61;8;00:31:48.36;15;01:18:54.58
12;665;"Fantastic 3 : (Vanolmen Britt, Pauli Charlotte, Lecarme Alexie)";"Vanolmen Britt: , Pauli Charlotte: , Lecarme Alexie: ";": , : , : ";;;00:09:19.80;6;00:00:48.58;8;00:00:00.00;0;00:10:08.38;6;00:34:46.44;6;00:34:12.12;16;01:19:06.96
13;651;"Team Lencom 3 : (Tholen Stefan, Corstjens Nancy)";"Tholen Stefan: , Corstjens Nancy: ";": , : ";;;00:09:04.95;4;00:00:45.17;3;00:00:00.00;0;00:09:50.13;4;00:42:03.24;13;00:28:58.23;11;01:20:51.61
14;663;"Bouwens , Bielen Oda, Belinda";"Bielen Belinda: ";": , : ";;;00:13:45.36;15;00:01:41.66;16;00:00:00.00;0;00:15:27.02;15;00:38:26.38;9;00:29:45.17;12;01:23:38.59
15;664;"De cheriekes : (Vanhove Chantal, Colen Sharon, Beynsberger Wendy)";"Colen  Sharon: ";"Vanhove Chantal: T-MnK, : , Beynsberger Wendy: T-MnK";;;00:12:16.51;14;00:00:52.28;12;00:00:00.00;0;00:13:08.80;14;00:44:11.81;14;00:31:03.15;14;01:28:23.77
16;662;"Anico : (Sadowska Anna, Klecha Nicolas)";"Klecha Nicolas: ";": , : ";;;00:17:00.85;16;00:00:52.25;11;00:00:00.00;0;00:17:53.11;16;00:48:04.17;16;00:29:50.21;13;01:35:47.50
