sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;82;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";"1 *";00:10:17.42;1;00:00:43.35;6;00:46:11.58;3;00:00:43.82;6;00:10:38.47;1;01:08:34.67
2;126;"Thijs Rik";;;"M24 (Senioren)";"2 *";00:10:17.74;2;00:00:41.13;2;00:46:09.21;2;00:00:50.48;15;00:10:49.48;2;01:08:48.06
3;18;"Cloostermans Mathias";;;"M24 (Senioren)";"3 *";00:10:39.80;7;00:00:43.14;5;00:46:03.88;1;00:00:42.72;4;00:11:27.04;6;01:09:36.61
4;84;"Lesage Sander";;;"M24 (Senioren)";4;00:10:49.53;9;00:00:56.91;32;00:46:39.00;5;00:00:49.01;12;00:11:28.14;7;01:10:42.61
5;50;"Deckx Rik";;;"M24 (Senioren)";5;00:10:25.39;3;00:00:55.41;30;00:47:36.70;12;00:00:53.45;23;00:10:58.91;3;01:10:49.89
6;150;"Van Roey Bart";;;"M40 (Masters A)";"1 *";00:10:49.19;8;00:00:52.87;24;00:47:44.76;13;00:00:51.70;20;00:11:25.43;5;01:11:43.98
7;125;"thijs joachim";;;"M24 (Senioren)";6;00:11:17.71;20;00:00:46.91;10;00:47:23.79;9;00:00:41.82;2;00:11:52.74;18;01:12:02.98
8;45;"De Vries Wim";11778M81;HULS;"M24 (Senioren)";7;00:11:08.94;13;00:00:52.18;20;00:47:21.78;7;00:00:55.48;32;00:11:49.90;16;01:12:08.31
9;167;"Welkenhuysen Jair";;;"M24 (Senioren)";8;00:11:11.02;15;00:00:57.92;33;00:47:15.76;6;00:00:54.12;27;00:11:54.01;19;01:12:12.85
10;134;"van den Boer Robert";;;"M40 (Masters A)";"2 *";00:11:13.34;19;00:00:51.86;18;00:47:24.58;10;00:00:51.34;19;00:12:15.84;28;01:12:36.99
11;102;"Pieter Ooms";;;"M24 (Senioren)";9;00:10:58.89;12;00:01:21.03;113;00:47:31.34;11;00:00:59.08;47;00:12:14.50;27;01:13:04.86
12;101;"Pex Daan";07013M86;3MD;"M24 (Senioren)";10;00:11:11.27;16;00:00:39.07;1;00:49:06.71;20;00:00:47.95;9;00:11:54.71;20;01:13:39.72
13;159;"Ver Berne Boris";20608M93;TriaMo;"M24 (Senioren)";11;00:10:55.04;11;00:00:55.88;31;00:48:57.49;18;00:00:57.06;36;00:12:01.95;22;01:13:47.44
14;94;"Michiels Killian";31140M94;TRIBE;"M24 (Senioren)";12;00:11:12.31;18;00:01:00.14;45;00:48:37.63;16;00:00:54.48;29;00:12:18.93;30;01:14:03.50
15;90;"Meeus Nik";05702M77;GETC;"M40 (Masters A)";"3 *";00:11:42.98;39;00:00:59.98;43;00:48:34.65;15;00:00:50.88;18;00:12:13.39;26;01:14:21.90
16;75;"jans jan";;;"M24 (Senioren)";13;00:11:53.51;46;00:00:59.99;44;00:47:53.16;14;00:00:52.64;21;00:12:50.99;50;01:14:30.30
17;152;"Van Roy Stijn";;;"M24 (Senioren)";14;00:11:33.77;35;00:00:58.19;34;00:48:44.39;17;00:01:06.88;74;00:12:25.48;37;01:14:48.72
18;26;"Cristael Roel";;;"M24 (Senioren)";15;00:12:17.13;60;00:01:03.14;58;00:47:22.58;8;00:01:08.23;75;00:13:02.05;55;01:14:53.15
19;91;"Mertens Dirk";00510M68;UTTC;"M50 (Masters B)";"1 *";00:11:32.27;33;00:01:06.12;70;00:49:03.27;19;00:00:57.91;41;00:12:23.69;34;01:15:03.27
20;14;"Chabert Hans";;;"M24 (Senioren)";16;00:11:26.21;27;00:00:55.36;29;00:49:49.67;25;00:00:57.82;40;00:12:00.20;21;01:15:09.28
21;119;"Stevens Koen";;;"M24 (Senioren)";17;00:11:31.51;32;00:01:01.46;53;00:49:26.96;24;00:00:54.33;28;00:12:23.29;33;01:15:17.57
22;142;"Van Herck Luc";;;"M50 (Masters B)";"2 *";00:11:51.42;44;00:00:50.86;16;00:49:26.82;23;00:00:53.11;22;00:12:24.33;35;01:15:26.56
23;165;"Vochten Peter";;;"M24 (Senioren)";18;00:11:27.60;29;00:01:05.54;65;00:49:09.18;21;00:01:09.05;77;00:12:38.87;44;01:15:30.25
24;58;"Fiers Pieter";;;"M24 (Senioren)";19;00:11:25.88;25;00:00:50.82;15;00:49:26.49;22;00:00:49.83;13;00:13:13.56;61;01:15:46.60
25;71;"Heyvaert Matthias";09369M92;TTL;"M24 (Senioren)";20;00:10:36.77;6;00:01:00.85;48;00:51:59.93;37;00:00:48.97;11;00:11:30.85;8;01:15:57.39
26;155;"Vandenbosch Didier";11498M66;BIN;"M50 (Masters B)";"3 *";00:11:09.04;14;00:01:01.10;51;00:51:22.97;31;00:01:25.64;115;00:11:36.05;9;01:16:34.83
27;32;"De Coninck Koen";;;"M24 (Senioren)";21;00:11:26.68;28;00:00:52.45;22;00:52:22.40;41;00:00:56.04;34;00:11:37.46;11;01:17:15.06
28;145;"Van Houdt Wim";;;"M24 (Senioren)";22;00:12:01.33;50;00:00:49.39;13;00:51:09.57;29;00:00:47.59;8;00:12:41.82;45;01:17:29.71
29;98;"Nico Janssens";;;"M24 (Senioren)";23;00:11:20.84;23;00:01:33.63;134;00:51:08.20;28;00:01:00.21;53;00:12:33.16;39;01:17:36.07
30;92;"Mertens Jeff";;;"MU23 (Beloften)";"1 *";00:11:26.08;26;00:01:14.78;96;00:52:09.63;38;00:01:00.21;52;00:11:48.87;15;01:17:39.59
31;23;"Cornelissen Xavier";16542M84;WTT;"M24 (Senioren)";24;00:10:30.92;5;00:00:59.34;39;00:52:48.79;44;00:00:53.73;25;00:12:46.79;49;01:17:59.61
32;37;"De Hertog Siemen";11370M91;TRIBE;"M24 (Senioren)";25;00:11:40.11;37;00:01:08.95;79;00:52:44.82;43;00:01:03.21;62;00:12:10.98;24;01:18:48.09
33;88;"Matthijnssens Jelle";;;"M24 (Senioren)";26;00:13:06.93;89;00:00:53.01;25;00:51:45.23;35;00:00:47.03;7;00:12:22.14;32;01:18:54.36
34;39;"De Roey Jan";;;"M24 (Senioren)";27;00:12:05.58;53;00:01:05.94;69;00:52:30.34;42;00:00:56.97;35;00:12:20.67;31;01:18:59.52
35;15;"Cheroutre Wim";;;"M40 (Masters A)";4;00:12:52.61;74;00:01:03.51;59;00:51:09.94;30;00:00:57.63;38;00:13:01.20;54;01:19:04.90
36;2;"Ackermans Yoran";;;"M24 (Senioren)";28;00:11:11.91;17;00:01:05.65;66;00:54:03.55;59;00:01:00.42;54;00:11:45.75;13;01:19:07.30
37;20;"Cockaerts Tom";;;"M24 (Senioren)";29;00:13:06.39;88;00:00:59.48;41;00:50:10.07;26;00:00:58.12;44;00:13:55.59;83;01:19:09.67
38;61;"Gellaerts Gunter";;;"M40 (Masters A)";5;00:12:04.60;52;00:01:04.15;61;00:52:21.45;40;00:01:05.22;70;00:12:35.34;40;01:19:10.78
39;109;"Rooses Sven";;;"M24 (Senioren)";30;00:12:26.35;63;00:00:54.97;28;00:51:43.73;34;00:00:57.92;42;00:13:09.00;59;01:19:11.99
40;172;"Wouters Jo";11814M81;RTT;"M24 (Senioren)";31;00:12:53.33;75;00:00:54.20;27;00:50:52.70;27;00:00:59.72;50;00:13:35.65;73;01:19:15.62
41;113;"Schetske Jurgen";32623M80;MTT;"M24 (Senioren)";32;00:11:50.76;43;00:01:05.67;67;00:52:18.98;39;00:00:59.81;51;00:13:10.69;60;01:19:25.92
42;117;"Soetkin Vertenten";;;"F24 (Senioren)";"1 *";00:11:54.76;48;00:01:00.66;47;00:53:26.95;51;00:00:54.75;30;00:12:38.26;42;01:19:55.40
43;34;"De Geyter Benjamin";;;"M24 (Senioren)";33;00:12:56.44;78;00:01:06.18;71;00:51:29.96;32;00:00:59.19;48;00:13:28.43;67;01:20:00.22
44;132;"Van Bever Bart";;;"M40 (Masters A)";6;00:11:52.57;45;00:01:07.51;76;00:53:36.98;56;00:01:05.58;71;00:12:44.13;47;01:20:26.79
45;131;"Van Assche Tom";;;"M24 (Senioren)";34;00:11:48.93;41;00:00:58.86;35;00:54:01.26;58;00:01:04.54;67;00:12:43.95;46;01:20:37.55
46;30;"De Boeck Pieter";;;"M24 (Senioren)";35;00:12:33.86;65;00:01:17.53;108;00:53:10.42;48;00:01:03.33;63;00:12:45.39;48;01:20:50.55
47;128;"Uyttebroeck Wesley";20713M78;VTDL;"M40 (Masters A)";7;00:12:16.32;59;00:01:16.25;103;00:53:28.51;52;00:01:23.02;109;00:12:31.88;38;01:20:56.00
48;184;"Wuyts Wim";;;"M40 (Masters A)";8;00:12:05.65;54;00:01:00.94;50;00:53:26.08;50;00:01:01.55;58;00:13:25.51;63;01:20:59.75
49;78;"Joosten Nico";10365M77;SOLID;"M40 (Masters A)";9;00:11:22.23;24;00:01:12.78;92;00:55:16.68;69;00:01:02.08;59;00:12:11.59;25;01:21:05.37
50;160;"Verdonck Kevin";10389M84;SOLID;"M24 (Senioren)";36;00:12:38.00;67;00:01:08.38;78;00:52:58.00;45;00:01:03.89;66;00:13:29.50;68;01:21:17.79
51;168;"Weynants Birger";;;"M24 (Senioren)";37;00:11:20.01;22;00:01:26.14;121;00:55:58.13;75;00:01:20.31;102;00:11:21.76;4;01:21:26.37
52;112;"Scheers Bert";;;"M24 (Senioren)";38;00:11:29.25;30;00:01:28.39;123;00:55:29.82;70;00:01:23.54;111;00:11:36.65;10;01:21:27.67
53;186;"meeus senne";;;"M24 (Senioren)";39;00:11:40.86;38;00:00:47.09;11;00:56:27.80;78;00:00:42.51;3;00:11:51.81;17;01:21:30.08
54;151;"Van Roy  Bart";;;"M40 (Masters A)";10;00:12:22.29;61;00:01:00.35;46;00:53:33.83;55;00:00:58.1;43;00:13:52.01;82;01:21:46.60
55;70;"Heylen Tom";Foreign;;"M24 (Senioren)";40;00:11:30.86;31;00:00:52.05;19;00:56:48.46;81;00:00:50.53;16;00:11:45.56;12;01:21:47.49
56;144;"Van Hoorick Tom";;;"M24 (Senioren)";41;00:12:34.40;66;00:01:05.88;68;00:53:33.51;54;00:01:04.97;68;00:13:29.85;69;01:21:48.63
57;162;"Verhoeven Jimmy";;;"M40 (Masters A)";11;00:12:48.21;70;00:00:50.80;14;00:53:50.15;57;00:00:53.93;26;00:13:27.21;66;01:21:50.32
58;156;"Vannitsen Ben";;;"M24 (Senioren)";42;00:11:54.87;49;00:01:29.49;127;00:54:53.13;65;00:01:28.53;120;00:12:05.21;23;01:21:51.25
59;140;"Van Gerwen Sam";23410M89;Trille;"M24 (Senioren)";43;00:12:14.31;58;00:01:28.12;122;00:54:42.38;62;00:00:53.45;24;00:12:38.39;43;01:21:56.67
60;143;"Van Herck Sven";;;"M24 (Senioren)";44;00:13:30.39;102;00:01:10.50;85;00:53:00.51;47;00:01:05.19;69;00:13:40.03;76;01:22:26.65
61;154;"Vanden Breede Dirk";05139M74;ETZa;"M40 (Masters A)";12;00:12:25.75;62;00:01:15.69;100;00:54:48.21;64;00:00:59.54;49;00:13:04.92;57;01:22:34.13
62;147;"Van Loocke Jurgen";;;"M24 (Senioren)";45;00:13:16.97;95;00:01:15.95;101;00:52:58.21;46;00:01:02.59;60;00:14:05.01;85;01:22:38.75
63;76;"Janssen Kristof";;;"M24 (Senioren)";46;00:12:11.89;56;00:01:00.91;49;00:56:04.61;76;00:01:08.99;76;00:12:24.63;36;01:22:51.05
64;149;"Van Mulder Sander";;;"M24 (Senioren)";47;00:13:23.5;98;00:01:06.20;72;00:53:12.80;49;00:01:00.79;57;00:14:11.98;87;01:22:55.29
65;121;"Storms  Marc";;;"M50 (Masters B)";4;00:12:49.35;72;00:01:14.34;94;00:54:31.18;61;00:01:13.26;82;00:13:38.14;74;01:23:26.29
66;106;"Roebben Michiel";;;"MU23 (Beloften)";"2 *";00:11:54.35;47;00:00:59.30;37;00:55:47.34;71;00:01:10.01;78;00:13:48.27;80;01:23:39.29
67;6;"Belmans Els";22966F83;KTT;"F24 (Senioren)";"2 *";00:13:12.34;92;00:01:11.75;89;00:54:12.28;60;00:01:17.29;95;00:13:59.40;84;01:23:53.07
68;3;"Adriaens Herman";09612M65;TriaMo;"M50 (Masters B)";5;00:14:23.88;128;00:01:16.97;107;00:51:57.93;36;00:01:22.68;106;00:14:52.05;103;01:23:53.53
69;141;"van harck karl";;;"M40 (Masters A)";13;00:13:05.28;87;00:01:06.27;73;00:55:09.78;68;00:00:54.91;31;00:13:51.09;81;01:24:07.35
70;157;"vanonckelen steven";;;"M24 (Senioren)";48;00:11:50.75;42;00:00:59.42;40;00:56:37.60;79;00:01:13.89;85;00:13:26.26;64;01:24:07.94
71;118;"Solbreux  Guillaume";;;"M24 (Senioren)";49;00:12:28.66;64;00:00:59.30;38;00:56:38.78;80;00:01:19.90;101;00:12:53.80;52;01:24:20.45
72;48;"De Wilde Koen";;;"M40 (Masters A)";14;00:14:07.56;119;00:01:08.34;77;00:53:29.90;53;00:00:58.41;45;00:14:43.31;99;01:24:27.55
73;122;"Szostek Raymond";01702M62;VTDL;"M50 (Masters B)";6;00:13:03.70;86;00:01:09.15;81;00:55:57.81;74;00:01:27.21;117;00:13:06.75;58;01:24:44.64
74;85;"Leyman Gijs";13152M80;RTT;"M24 (Senioren)";50;00:13:24.38;100;00:01:44.15;150;00:54:56.78;66;00:01:18.34;97;00:13:35.21;72;01:24:58.87
75;111;"Scheerens Elise";;;"F24 (Senioren)";"3 *";00:11:32.81;34;00:00:44.59;7;01:00:15.10;116;00:00:41.35;1;00:11:46.30;14;01:25:00.16
76;110;"Koen Reyniers";;;"M24 (Senioren)";51;00:13:03.17;85;00:01:31.33;129;00:55:01.03;67;00:01:15.56;89;00:14:41.06;97;01:25:32.18
77;175;"Zoete Geoffrey";;;"MU23 (Beloften)";"3 *";00:12:13.23;57;00:01:12.55;91;00:58:39.36;100;00:01:19.62;100;00:12:36.84;41;01:26:01.61
78;83;"Lefevre Alex";00463M83;MTT;"M24 (Senioren)";52;00:12:57.26;79;00:01:01.88;55;00:57:44.68;89;00:01:06.28;73;00:13:14.47;62;01:26:04.58
79;164;"Vervekken Luc";10491M70;SOLID;"M40 (Masters A)";15;00:12:49.87;73;00:01:11.81;90;00:57:49.95;90;00:01:17.19;93;00:12:57.08;53;01:26:05.92
80;89;"Meert Marieke";31137F99;TTL;"F18 (Junioren)";"1 *";00:13:09.07;91;00:01:06.39;74;00:57:03.23;83;00:01:03.85;65;00:13:45.81;79;01:26:08.38
81;35;"De Greveleer Steven";15817M85;TRIBE;"M24 (Senioren)";53;00:13:54.79;110;00:01:02.04;57;00:54:45.92;63;00:00:55.92;33;00:15:35.61;118;01:26:14.30
82;173;"Wouters Nicky";Foreign;;"M24 (Senioren)";54;00:13:37.91;105;00:01:22.98;117;00:56:22.40;77;00:01:21.11;103;00:13:31.94;70;01:26:16.37
83;79;"Kennis Eva";;;"F24 (Senioren)";4;00:12:05.97;55;00:01:24.57;119;00:59:33.75;109;00:00:58.85;46;00:12:17.31;29;01:26:20.47
84;40;"De Rouck Dave";;;"M40 (Masters A)";16;00:12:58.65;81;00:01:43.46;149;00:57:06.93;84;00:01:29.73;123;00:13:03.07;56;01:26:21.87
85;115;"simoens tom";;;"M40 (Masters A)";17;00:12:41.87;68;00:00:41.65;3;00:59:25.03;107;00:00:43.30;5;00:12:53.10;51;01:26:24.98
86;188;"tielemans kristof";;;"M24 (Senioren)";55;00:11:36.87;36;00:01:40.18;143;00:57:53.76;92;00:01:45.60;143;00:13:33.64;71;01:26:30.08
87;166;"Waterschoot Yves";;;"M24 (Senioren)";56;00:14:23.78;127;00:00:59.52;42;00:55:52.59;72;00:01:31.13;125;00:14:13.78;88;01:27:00.82
88;7;"Berckmans Cedric";;;"M24 (Senioren)";57;00:13:08.41;90;00:01:47.17;154;00:57:02.08;82;00:01:48.46;146;00:13:39.62;75;01:27:25.76
89;46;"De Weghe Mario";04889M74;DTTA;"M40 (Masters A)";18;00:13:32.09;103;00:01:10.53;86;00:57:14.69;85;00:01:19.48;99;00:14:24.05;92;01:27:40.85
90;187;"ibrahimi said";;;"M24 (Senioren)";58;00:11:47.89;40;00:01:09.19;82;00:59:53.81;113;00:01:23.41;110;00:13:40.10;77;01:27:54.43
91;5;"Bastiaens Brecht";26726M87;RTT;"M24 (Senioren)";59;00:12:54.51;76;00:00:59.25;36;00:57:51.54;91;00:01:00.63;56;00:15:11.62;111;01:27:57.57
92;176;"Van den bergh Mario";;;"M40 (Masters A)";19;00:13:01.66;83;00:01:29.09;126;00:58:00.86;94;00:01:23.62;112;00:14:14.94;89;01:28:10.19
93;135;"Van den Wijngaert Simon";;;"M24 (Senioren)";60;00:13:53.57;109;00:01:43.13;148;00:55:53.20;73;00:01:42.06;140;00:15:15.78;113;01:28:27.77
94;53;"Dewandeleer Joris";20076M91;TDL;"M24 (Senioren)";61;00:13:02.36;84;00:01:14.12;93;00:58:09.80;95;00:01:24.13;113;00:14:43.05;98;01:28:33.49
95;49;"de wilde Sjef";;;"M24 (Senioren)";62;00:16:56.63;162;00:01:31.02;128;00:51:34.78;33;00:01:49.47;147;00:16:44.67;134;01:28:36.59
96;161;"Verhegge Wouter";;;"M24 (Senioren)";63;00:14:21.24;125;00:01:32.09;130;00:57:19.65;86;00:01:31.88;129;00:14:23.07;90;01:29:07.94
97;36;"De Hertog Philip";;;"M40 (Masters A)";20;00:13:49.63;108;00:01:35.32;137;00:57:44.68;88;00:01:17.29;94;00:14:49.97;101;01:29:16.91
98;59;"galle jan";;;"M50 (Masters B)";7;00:14:31.81;131;00:00:45.05;8;00:58:11.07;96;00:00:48.44;10;00:15:10.54;110;01:29:26.95
99;103;"Pirrello Antonio ";32699M69;SOLID;"M40 (Masters A)";21;00:12:57.81;80;00:01:34.09;136;00:59:19.12;104;00:01:25.45;114;00:14:40.37;96;01:29:56.86
100;38;"De Ridder  Peter";;;"M40 (Masters A)";22;00:12:59.31;82;00:01:14.87;97;00:59:28.87;108;00:01:16.22;91;00:15:00.99;107;01:30:00.27
101;100;"Parente Kris";;;"M40 (Masters A)";23;00:13:35.27;104;00:01:16.83;104;00:58:55.94;102;00:01:12.88;81;00:15:06.44;108;01:30:07.38
102;129;"Vaes Marc";;;"M50 (Masters B)";8;00:13:16.20;94;00:01:19.36;112;01:00:44.75;119;00:01:26.03;116;00:13:27.06;65;01:30:13.42
103;97;"Naert Hans";;;"M24 (Senioren)";64;00:14:04.84;117;00:01:14.73;95;00:58:27.21;99;00:01:17.85;96;00:15:09.76;109;01:30:14.40
104;171;"Wouters Geert";;;"M24 (Senioren)";65;00:13:12.49;93;00:01:24.43;118;00:59:24.36;106;00:01:29.51;121;00:14:46.45;100;01:30:17.25
105;182;"De Maeyer Jan";;;"M40 (Masters A)";24;00:13:41.19;106;00:01:32.14;131;00:59:42.86;111;00:01:37.01;135;00:14:08.52;86;01:30:41.74
106;13;"Butera Franco";;;"M40 (Masters A)";25;00:13:24.21;99;00:01:09.01;80;01:01:28.34;121;00:01:37.92;136;00:13:43.03;78;01:31:22.53
107;114;"Schreurs Wim";;;"M24 (Senioren)";66;00:14:58.69;135;00:01:09.63;84;00:58:00.73;93;00:01:22.75;108;00:15:56.16;126;01:31:27.98
108;27;"DAVID BOLLAERT";;;"M24 (Senioren)";67;00:14:17.31;122;00:01:04.55;62;01:00:49.25;120;00:01:10.36;79;00:14:38.28;95;01:31:59.77
109;69;"Heylen Roel";Foreign;;"M24 (Senioren)";68;00:12:55.40;77;00:00:54.08;26;01:02:59.40;129;00:00:50.00;14;00:14:26.23;93;01:32:05.14
110;12;"Buffel Pieter";;;"M24 (Senioren)";69;00:15:03.20;136;00:01:25.33;120;00:57:34.42;87;00:01:19.44;98;00:16:46.17;135;01:32:08.58
111;66;"GOSSELE Filip";60842M65;"BTC ";"M50 (Masters B)";9;00:15:34.66;144;00:00:47.64;12;00:59:20.46;105;00:01:02.80;61;00:15:26.56;116;01:32:12.14
112;86;"Loquet Bram";;;"M24 (Senioren)";70;00:14:29.14;129;00:01:15.57;99;01:00:12.38;115;00:01:36.60;134;00:14:50.95;102;01:32:24.65
113;170;"WOLPUT STEF WOLF";;;"M50 (Masters B)";10;00:13:43.30;107;00:01:03.57;60;01:01:33.29;122;00:01:10.40;80;00:15:13.57;112;01:32:44.14
114;124;"Teniers Wim";;;"M40 (Masters A)";26;00:14:12.92;121;00:01:04.70;64;00:58:47.62;101;00:01:35.51;133;00:17:09.58;141;01:32:50.34
115;25;"Crabbé Bart";;;"M24 (Senioren)";71;00:12:04.24;51;00:01:15.01;98;01:03:52.00;133;00:01:29.64;122;00:14:23.15;91;01:33:04.05
116;72;"Huygens Stijn";;;"M24 (Senioren)";72;00:14:51.31;133;00:01:15.98;102;00:58:59.30;103;00:01:31.13;124;00:17:08.20;140;01:33:45.95
117;67;"Grietens Tom";;;"M24 (Senioren)";73;00:13:20.81;97;00:01:04.68;63;01:03:18.61;131;00:01:15.20;88;00:15:00.64;106;01:33:59.96
118;153;"Vancraenem Geert";;;"M50 (Masters B)";11;00:14:51.94;134;00:01:40.73;146;01:00:09.30;114;00:01:40.98;138;00:15:37.54;119;01:34:00.52
119;60;"Geens nico";;;"M40 (Masters A)";27;00:15:34.42;143;00:01:17.99;110;00:58:15.90;97;00:01:33.02;130;00:17:22.74;145;01:34:04.10
120;73;"IGNACE DEVREESE";;;"M24 (Senioren)";74;00:15:27.36;140;00:01:37.08;140;00:59:39.92;110;00:01:13.28;83;00:16:19.74;130;01:34:17.40
121;63;"Gielen Kevin";06539M83;ITM;"M24 (Senioren)";75;00:15:17.03;137;00:01:10.74;88;01:00:19.90;117;00:01:14.69;87;00:16:15.37;128;01:34:17.75
122;127;"Troost Wim";08212M71;SP&O;"M40 (Masters A)";28;00:14:30.86;130;00:01:32.53;132;01:02:06.38;127;00:01:28.45;119;00:15:49.68;124;01:35:27.93
123;108;"Ronald Vanhamme";;;"M40 (Masters A)";29;00:16:05.06;152;00:01:35.77;138;00:58:24.69;98;00:01:56.90;152;00:17:56.57;149;01:35:59.00
124;22;"Corijn Jan";;;"M50 (Masters B)";12;00:15:24.97;139;00:01:40.72;145;01:00:33.97;118;00:01:42.08;141;00:16:48.26;136;01:36:10.02
125;77;"Jessen Christophe";;;"M24 (Senioren)";76;00:14:06.96;118;00:02:27.26;165;00:59:52.19;112;00:03:03.53;158;00:16:56.41;138;01:36:26.37
126;16;"Cipers Luc";;;"M50 (Masters B)";13;00:14:18.77;123;00:01:10.70;87;01:04:33.66;135;00:01:14.12;86;00:15:24.21;115;01:36:41.47
127;116;"Snoeckx Thomas";30489M80;SP&O;"M24 (Senioren)";77;00:13:58.98;112;00:01:28.57;125;01:03:19.35;132;00:01:41.83;139;00:16:17.58;129;01:36:46.32
128;11;"Bruyninckx Thomas";;;"M24 (Senioren)";78;00:14:22.50;126;00:02:08.99;164;01:02:05.37;126;00:02:54.49;157;00:16:09.08;127;01:37:40.44
129;21;"Corijn Bram";;;"M24 (Senioren)";79;00:13:59.11;113;00:02:08.97;163;01:04:38.58;136;00:01:31.68;128;00:15:26.64;117;01:37:45.00
130;179;"Dewispelaere Chris";;;"M40 (Masters A)";30;00:15:55.47;148;00:01:06.81;75;01:02:11.48;128;00:01:00.55;55;00:17:36.21;146;01:37:50.53
131;33;"De Coster Tom";;;"M40 (Masters A)";31;00:15:27.93;141;00:01:57.25;160;01:02:01.46;124;00:01:53.17;151;00:17:19.24;144;01:38:39.07
132;158;"VENSTERMANS CHRIS";;;"M50 (Masters B)";14;00:14:39.23;132;00:01:44.59;151;01:05:04.05;138;00:01:31.30;126;00:15:48.35;123;01:38:47.53
133;52;"Defoer Vincent";;;"M40 (Masters A)";32;00:12:43.61;69;00:01:01.64;54;01:09:19.42;150;00:00:57.12;37;00:14:59.46;105;01:39:01.27
134;74;"Jacobs Kris";;;"M40 (Masters A)";33;00:15:32.49;142;00:01:21.60;114;01:03:03.68;130;00:01:50.72;148;00:17:43.71;147;01:39:32.22
135;99;"NIELSEN Walter";;;"M40 (Masters A)";34;00:15:19.19;138;00:01:22.53;116;01:06:09.19;140;00:01:33.72;131;00:15:20.20;114;01:39:44.85
136;4;"Anil Laurent";17777M76;MTT;"M40 (Masters A)";35;00:13:58.51;111;00:01:36.33;139;01:06:57.84;142;00:01:27.71;118;00:15:44.85;122;01:39:45.27
137;104;"Raes Louis";;;"M24 (Senioren)";80;00:13:19.80;96;00:01:01.29;52;01:09:29.45;151;00:00:57.82;39;00:14:58.67;104;01:39:47.04
138;105;"Cipers Luc";;;"M24 (Senioren), F24 (Senioren)";"1 *";00:16:23.30;156;00:01:33.74;135;01:04:41.29;137;00:01:16.84;92;00:17:12.46;142;01:41:07.65
139;62;"Gevaert Els";17727F74;MTV;"F40 (Masters A)";"1 *";00:16:51.20;161;00:01:17.71;109;01:04:30.06;134;00:01:16.16;90;00:17:16.51;143;01:41:11.66
140;28;"De Backer Kevin";;;"M24 (Senioren)";81;00:13:26.56;101;00:00:41.68;4;01:01:55.75;123;00:01:03.41;64;00:24:27.75;158;01:41:35.18
141;1;" Patrick Peeters";;;"M50 (Masters B)";15;00:15:37.75;145;00:01:45.13;152;01:08:18.42;146;00:01:21.67;105;00:15:53.49;125;01:42:56.48
142;24;"Cosyn Frank";00636M62;TTA;"M50 (Masters B)";16;00:16:28.82;158;00:00:50.88;17;01:08:20.43;147;00:00:50.56;17;00:16:41.39;133;01:43:12.11
143;47;"De Weser Wim";;;"M24 (Senioren)";82;00:14:03.69;115;00:03:17.21;166;01:08:01.89;144;00:02:26.73;155;00:15:43.81;121;01:43:33.36
144;148;"van looy yvan";;;"M40 (Masters A)";36;00:14:11.90;120;00:01:37.11;141;01:11:49.31;154;00:01:51.33;150;00:14:33.19;94;01:44:02.86
145;29;"De Boeck Filip";;;"M40 (Masters A)";37;00:15:58.38;149;00:01:50.49;157;01:06:18.60;141;00:01:42.35;142;00:18:25.53;150;01:44:15.38
146;181;"Nouwens Aukje";10340F81;TRINITY;"F24 (Senioren)";5;00:15:54.81;147;00:01:40.49;144;01:08:11.99;145;00:02:06.43;154;00:16:34.86;132;01:44:28.61
147;19;"Cnops Lin";;;"F24 (Senioren)";6;00:16:00.25;150;00:01:21.91;115;01:09:18.90;149;00:01:13.39;84;00:16:59.75;139;01:44:54.21
148;189;"van gulck  kevin";;;"M24 (Senioren)";83;00:14:04.19;116;00:01:54.51;158;01:11:37.82;153;00:02:50.03;156;00:15:42.42;120;01:46:08.98
149;96;"MOTTET Pierre-Yves";;;"M24 (Senioren)";84;00:14:19.24;124;00:01:18.79;111;01:12:06.80;155;00:02:06.11;153;00:16:22.52;131;01:46:13.49
150;87;"Mariën Eli";04796M64;TriaMo;"M50 (Masters B)";17;00:16:28.52;157;00:01:42.17;147;01:05:53.13;139;00:01:51.16;149;00:20:21.22;154;01:46:16.22
151;81;"Laenen Patrick";;;"M50 (Masters B)";18;00:15:47.69;146;00:01:09.23;83;01:07:36.80;143;00:01:31.54;127;00:20:43.21;155;01:46:48.47
152;43;"De Vocht Godfried";;;"M40 (Masters A)";38;00:16:33.23;159;00:01:16.95;106;01:08:27.72;148;00:01:48.32;145;00:19:04.22;151;01:47:10.47
153;54;"Di Giovanni Viola";;;"F24 (Senioren)";7;00:16:46.81;160;00:01:46.81;153;01:10:27.43;152;00:01:35.25;132;00:17:55.64;148;01:48:31.96
154;68;"Heremans Katrien";;;"F24 (Senioren)";8;00:16:01.15;151;00:01:32.59;133;01:13:13.97;156;00:01:22.72;107;00:16:52.24;137;01:49:02.70
155;180;"Brovarnaya Elena";;;"F40 (Masters A)";"2 *";00:17:57.00;165;00:01:28.47;124;01:14:24.68;157;00:01:39.82;137;00:19:17.79;152;01:54:47.79
