sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;446;"Van Vooren Brecht";09797M97;3PT;"M24 (Senioren)";"1 *";00:09:50.15;1;00:01:09.61;5;00:30:29.11;1;00:41:28.88;1;00:00:51.47;7;00:17:10.21;4;00:59:30.57
2;438;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";"2 *";00:09:53.69;4;00:01:11.29;6;00:31:18.00;2;00:42:23.00;2;00:00:48.91;1;00:16:50.11;1;01:00:02.03
3;440;"Thijs Nick";09017M96;3PT;"M24 (Senioren)";"3 *";00:09:56.73;5;00:01:02.25;1;00:31:24.78;3;00:42:23.77;3;00:00:49.72;2;00:17:17.63;5;01:00:31.13
4;427;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";4;00:09:53.11;3;00:01:02.60;2;00:31:28.42;4;00:42:24.15;4;00:00:51.25;6;00:17:23.12;6;01:00:38.52
5;428;"Hernaert Emilio";02778M98;TDL;"M24 (Senioren)";5;00:10:41.29;11;00:01:02.61;3;00:32:10.87;5;00:43:54.78;5;00:00:50.4;5;00:17:04.34;3;01:01:49.53
6;413;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";"1 *";00:09:50.97;2;00:01:15.31;8;00:32:50.15;7;00:43:56.43;7;00:00:54.99;9;00:17:31.40;7;01:02:22.84
7;423;"Fabri Yander";28164M00;3MD;"MU23 (Beloften)";"2 *";00:10:22.98;8;00:01:17.43;9;00:32:52.88;9;00:44:33.30;9;00:00:50.34;4;00:17:01.36;2;01:02:25.01
8;448;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";"3 *";00:10:22.40;7;00:01:22.15;10;00:32:11.14;6;00:43:55.70;6;00:00:50.10;3;00:18:04.32;8;01:02:50.12
9;439;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";4;00:09:57.43;6;00:01:08.31;4;00:32:51.33;8;00:43:57.09;8;00:00:52.50;8;00:21:29.23;23;01:06:18.83
10;411;"Bertin Milo";46664M01;3MD;"MU23 (Beloften)";5;00:10:26.51;10;00:01:14.63;7;00:34:45.01;17;00:46:26.16;14;00:01:02.41;13;00:19:28.02;12;01:06:56.60
11;425;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";6;00:11:13.11;13;00:01:22.55;11;00:33:48.66;12;00:46:24.32;11;00:00:59.20;11;00:19:51.72;16;01:07:15.25
12;452;"Vervust Jonas";;;"M24 (Senioren)";7;00:10:24.88;9;00:01:29.14;14;00:34:29.35;16;00:46:23.38;10;00:01:07.37;16;00:20:15.25;17;01:07:46.00
13;442;"Van de Velde Remi";108612M00;3MD;"MU23 (Beloften)";6;00:11:55.82;17;00:01:39.54;19;00:34:07.27;14;00:47:42.64;15;00:01:02.40;12;00:19:22.99;11;01:08:08.04
14;444;"Van Geite Evert";39451M92;3PT;"M24 (Senioren)";8;00:10:41.59;12;00:01:30.64;16;00:34:12.44;15;00:46:24.69;12;00:01:11.65;20;00:20:31.76;20;01:08:08.11
15;449;"Van Waeyenberge Dries";106240M98;TDW;"M24 (Senioren)";9;00:11:22.84;14;00:01:22.99;12;00:33:39.26;10;00:46:25.10;13;00:00:57.75;10;00:21:21.06;22;01:08:43.92
16;431;"Lambrecht Han";;;"MU23 (Beloften)";7;00:12:19.86;19;00:01:42.36;21;00:33:42.92;11;00:47:45.15;17;00:01:12.49;22;00:19:48.57;15;01:08:46.22
17;421;"Dieriks Koen";21987M85;3PT;"M24 (Senioren)";10;00:11:24.06;15;00:01:29.36;15;00:34:50.49;18;00:47:43.92;16;00:01:15.81;24;00:20:31.34;19;01:09:31.08
18;437;"Pannecoucke Niels";101048M93;3VL;"M24 (Senioren)";11;00:13:33.80;25;00:01:50.63;27;00:35:02.20;19;00:50:26.65;20;00:01:25.48;29;00:18:18.68;9;01:10:10.82
19;445;"Van Mulders Jente";;3PT;"M24 (Senioren)";12;00:12:03.46;18;00:01:46.52;25;00:36:04.35;23;00:49:54.34;19;00:01:12.46;21;00:19:48.50;14;01:10:55.31
20;435;"Moerenhout Bart";33409M75;3PT;"M40 (Masters A)";"1 *";00:13:31.63;24;00:01:46.03;24;00:35:40.82;20;00:50:58.49;22;00:01:05.49;14;00:21:11.46;21;01:13:15.44
21;430;"Kesteleyn Pieter";109593M95;3MD;"M24 (Senioren)";13;00:14:26.31;30;00:01:36.92;18;00:36:56.62;27;00:52:59.86;25;00:01:06.38;15;00:19:22.24;10;01:13:28.49
22;432;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";14;00:13:31.36;23;00:01:23.50;13;00:35:56.83;22;00:50:51.70;21;00:01:08.40;17;00:22:14.64;27;01:14:14.74
23;410;"Aerts Marnik";;;"M24 (Senioren)";15;00:14:49.26;33;00:01:41.13;20;00:36:30.64;24;00:53:01.04;27;00:01:14.68;23;00:20:27.70;18;01:14:43.43
24;434;"Meurant Damien";37465M91;TDW;"M24 (Senioren)";16;00:13:35.81;26;00:01:34.10;17;00:35:49.03;21;00:50:58.95;23;00:01:09.93;18;00:23:10.42;28;01:15:19.31
25;441;"Van Cauter Robbie";103733M81;3PT;"M40 (Masters A)";"2 *";00:13:06.58;20;00:02:08.19;32;00:37:47.92;33;00:53:02.69;29;00:02:17.98;42;00:21:52.58;25;01:17:13.27
26;422;"DUVIELGUERBIGNY ARNAUD";56999M74;RCBT;"M40 (Masters A)";"3 *";00:14:53.33;34;00:01:43.44;22;00:37:35.72;32;00:54:12.50;30;00:01:10.01;19;00:22:04.79;26;01:17:27.31
27;451;"Verstraeten Nick";41556M93;TDW;"M24 (Senioren)";17;00:14:32.10;31;00:01:45.19;23;00:36:44.77;26;00:53:02.06;28;00:01:16.04;25;00:23:27.86;30;01:17:45.97
28;417;"De Smet Ruben";49262M91;3PT;"M24 (Senioren)";18;00:14:24.14;29;00:02:05.77;31;00:38:10.54;35;00:54:40.47;31;00:01:35.23;32;00:21:33.82;24;01:17:49.54
29;418;"De Troyer Dennis";24375M96;3PT;"M24 (Senioren)";19;00:16:38.59;42;00:01:48.11;26;00:38:59.36;36;00:57:26.07;39;00:01:16.82;26;00:19:40.52;13;01:18:23.41
30;426;"Haegeman Wim";11195M66;3PT;"M50 (Masters B)";"1 *";00:13:47.93;27;00:02:12.92;34;00:36:58.41;28;00:52:59.27;24;00:02:10.55;39;00:23:15.41;29;01:18:25.25
31;420;"Decaestecker Corneel";104311M01;TTR;"MU23 (Beloften)";8;00:14:32.66;32;00:01:55.24;28;00:36:32.60;25;00:53:00.52;26;00:01:46.97;35;00:25:18.54;36;01:20:06.04
32;433;"Larno Nicholas";;;"M24 (Senioren)";20;00:15:26.54;37;00:02:27.49;40;00:37:49.18;34;00:55:43.22;37;00:01:19.02;28;00:23:28.14;31;01:20:30.39
33;414;"De Donder Tim";41913M81;3MD;"M40 (Masters A)";4;00:15:18.75;36;00:02:15.93;35;00:37:10.95;30;00:54:45.64;36;00:02:04.74;38;00:24:10.04;34;01:21:00.42
34;416;"De Smet Marc";;;"M40 (Masters A)";5;00:13:52.24;28;00:03:19.37;42;00:37:31.21;31;00:54:42.83;33;00:02:16.19;41;00:24:06.72;33;01:21:05.75
35;424;"GOSSELE Filip";60842M65;BTC;"M50 (Masters B)";"2 *";00:15:17.23;35;00:02:20.51;36;00:37:04.87;29;00:54:42.62;32;00:01:47.02;36;00:25:14.45;35;01:21:44.10
36;419;"De Vriese Jeroen";112062M84;TDW;"M24 (Senioren)";21;00:13:17.38;21;00:02:23.05;39;00:39:03.95;37;00:54:44.39;35;00:02:14.31;40;00:25:31.30;37;01:22:30.01
37;412;"Bourgeois Reno";111649M97;3PT;"M24 (Senioren)";22;00:15:37.80;38;00:02:22.31;38;00:39:14.75;39;00:57:14.88;38;00:01:36.72;33;00:23:51.64;32;01:22:43.25
38;447;"Van Vooren Jan";10761M69;3PT;"M50 (Masters B)";"3 *";00:13:18.54;22;00:02:10.87;33;00:39:14.00;38;00:54:43.43;34;00:01:26.38;30;00:27:43.92;40;01:23:53.73
39;429;"Janssens Erwin";30319M65;AATT;"M50 (Masters B)";4;00:15:45.85;39;00:02:02.94;30;00:40:22.36;40;00:58:11.15;40;00:01:51.76;37;00:26:30.84;38;01:26:33.76
40;443;"Van den Abbeele Koenraad";22988M67;3PT;"M50 (Masters B)";5;00:16:10.37;40;00:02:21.78;37;00:41:39.68;42;01:00:11.83;42;00:01:18.46;27;00:26:33.61;39;01:28:03.92
41;450;"Vanhoyland Carl";;;"M24 (Senioren)";23;00:16:14.16;41;00:02:32.16;41;00:40:39.57;41;00:59:25.90;41;00:01:42.06;34;00:28:42.57;41;01:29:50.55
DNF;415;"De Ridder Quinten";24878M99;3MD;"MU23 (Beloften)";;00:11:55.78;16;00:01:55.78;29;00:33:57.03;13;00:47:48.61;18;00:01:32.32;31;00:00:00.00;0;00:00:00.00
DNS;436;"Onghena Basiel";104870M00;3PT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
