sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;41;"van den Boer Arthur";12248M07;SP&O;"M12 (Jeugd C)";"1 *";00:04:11.68;3;00:00:38.98;4;00:08:40.10;2;00:13:30.77;1;00:00:25.05;14;00:05:08.32;4;00:19:04.15
2;3;"BEFAYT ANTON";61581M07;TTB;"M12 (Jeugd C)";"2 *";00:04:12.61;4;00:00:42.31;7;00:08:37.49;1;00:13:32.42;2;00:00:27.45;29;00:05:07.29;3;00:19:07.18
3;9;"De Meulenaere Runar";10493M07;ITC;"M12 (Jeugd C)";"3 *";00:03:58.68;1;00:00:51.31;28;00:08:43.69;3;00:13:33.69;3;00:00:19.59;1;00:05:56.32;19;00:19:49.60
4;12;"Debecker Thibaut";44628M07;TBT;"M12 (Jeugd C)";4;00:04:20.96;8;00:00:36.4;2;00:09:32.03;19;00:14:29.40;4;00:00:34.91;49;00:05:30.68;6;00:20:35.01
5;29;"Mortier Tijl";10674M07;SMO;"M12 (Jeugd C)";5;00:04:41.11;15;00:00:53.17;34;00:08:56.37;4;00:14:30.65;5;00:00:32.41;43;00:05:46.44;12;00:20:49.51
6;47;"Vanwijnsberghe Tenzin";09279M07;NLT;"M12 (Jeugd C)";6;00:04:40.83;14;00:00:44.80;10;00:09:10.00;7;00:14:35.64;7;00:00:23.42;6;00:05:53.67;17;00:20:52.75
7;19;"DOUGLAS Ben";61421M08;NSTT;"M12 (Jeugd C)";7;00:04:44.91;17;00:00:48.88;19;00:09:27.44;16;00:15:01.24;13;00:00:21.42;2;00:05:32.36;7;00:20:55.03
8;42;"VAN DURME GAUTHIER";60255M07;TTB;"M12 (Jeugd C)";8;00:04:34.43;10;00:00:52.93;33;00:09:04.20;6;00:14:31.58;6;00:00:29.03;35;00:05:59.77;21;00:21:00.38
9;8;"De Baerdemaeker lander";;;"M12 (Jeugd C)";9;00:04:15.05;5;00:01:23.30;61;00:09:21.20;10;00:14:59.56;11;00:00:28.36;32;00:05:45.86;11;00:21:13.79
10;40;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";10;00:04:54.92;22;00:00:37.39;3;00:09:28.33;17;00:15:00.65;12;00:00:31.03;40;00:05:42.18;8;00:21:13.87
11;13;"Decoene  Mats";48944M08;AP3T;"M12 (Jeugd C)";11;00:05:15.43;35;00:00:45.59;12;00:09:02.19;5;00:15:03.21;14;00:00:24.19;12;00:05:55.37;18;00:21:22.78
12;16;"Deleersnyder Remy";08228M07;NLT;"M12 (Jeugd C)";12;00:04:20.20;7;00:00:50.55;26;00:09:25.44;13;00:14:36.20;8;00:00:23.51;7;00:06:26.75;36;00:21:26.46
13;46;"VANHAELEN Gilles";61339M07;TCBM;"M12 (Jeugd C)";13;00:04:59.06;25;00:00:36.09;1;00:09:47.54;29;00:15:22.69;17;00:00:23.36;4;00:05:50.78;14;00:21:36.84
14;48;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";14;00:04:36.59;13;00:00:50.19;23;00:09:32.04;20;00:14:58.83;10;00:00:23.41;5;00:06:20.73;31;00:21:42.99
15;7;"covemaeker Lucas";;;"M12 (Jeugd C)";15;00:04:49.65;20;00:01:07.79;49;00:09:22.57;12;00:15:20.02;15;00:00:27.12;28;00:05:57.33;20;00:21:44.49
16;32;"Peeters Ephraim";;;"M12 (Jeugd C)";16;00:05:45.63;45;00:00:52.29;30;00:09:12.96;8;00:15:50.88;21;00:00:26.55;23;00:05:29.56;5;00:21:47.00
17;25;"Lazou Milan";;;"M12 (Jeugd C)";17;00:05:28.81;39;00:00:52.57;31;00:10:19.12;44;00:16:40.51;41;00:00:26.58;24;00:04:42.41;2;00:21:49.51
18;44;"Van Uytfang Mathijs";;;"M12 (Jeugd C)";18;00:05:19.87;37;00:00:44.67;9;00:09:16.74;9;00:15:21.28;16;00:00:27.07;27;00:06:09.27;27;00:21:57.63
19;52;"de Meulenaere  Marit";10804F08;ITC;"F12 (Jeugd C)";"1 *";00:04:36.52;12;00:00:47.11;16;00:10:06.85;36;00:15:30.49;18;00:00:33.15;44;00:06:04.39;26;00:22:08.04
20;68;"PIERLOT Amélie";62717F07;TRIGT;"F12 (Jeugd C)";"2 *";00:04:43.44;16;00:00:40.92;5;00:10:08.35;37;00:15:32.73;19;00:00:31.99;41;00:06:03.48;24;00:22:08.21
21;21;"Haesen Adriaan";42048M07;SP&O;"M12 (Jeugd C)";19;00:04:26.58;9;00:01:05.19;45;00:09:22.35;11;00:14:54.13;9;00:00:27.05;26;00:06:50.35;46;00:22:11.53
22;37;"Roelens Twan";12515M07;H3O;"M12 (Jeugd C)";20;00:05:00.59;27;00:00:52.93;32;00:10:02.68;32;00:15:56.21;26;00:00:29.94;37;00:05:51.66;15;00:22:17.82
23;33;"Philippe  Tom";12877M08;TRIBE;"M12 (Jeugd C)";21;00:05:18.92;36;00:00:50.76;27;00:09:43.09;26;00:15:52.78;23;00:00:23.99;9;00:06:12.30;29;00:22:29.08
24;38;"S'Jongers Rune";38807M07;HULS;"M12 (Jeugd C)";22;00:05:12.91;32;00:01:14.77;56;00:09:33.85;21;00:16:01.55;30;00:00:42.86;57;00:05:52.00;16;00:22:36.42
25;67;"Philippe  Lucie";12876F08;TRIBE;"F12 (Jeugd C)";"3 *";00:05:02.53;29;00:00:46.38;14;00:10:11.22;38;00:16:00.14;29;00:00:23.91;8;00:06:12.61;30;00:22:36.67
26;43;"Van Hissenhoven Stan";;;"M12 (Jeugd C)";23;00:04:56.59;23;00:01:13.59;54;00:09:39.97;25;00:15:50.15;20;00:00:23.22;3;00:06:30.32;38;00:22:43.71
27;23;"JAVAUX LOU";60034M07;Q3T;"M12 (Jeugd C)";24;00:04:57.46;24;00:01:10.12;52;00:09:44.14;27;00:15:51.72;22;00:00:24.14;11;00:06:33.16;40;00:22:49.04
28;71;"Vrints Celine";;;"F12 (Jeugd C)";4;00:05:00.89;28;00:00:45.05;11;00:10:15.66;41;00:16:01.61;31;00:00:25.11;15;00:06:26.58;35;00:22:53.31
29;14;"DEGROOTE ULYSSE";;;"M12 (Jeugd C)";25;00:04:16.50;6;00:02:10.81;66;00:09:29.51;18;00:15:56.83;27;00:00:36.65;52;00:06:27.54;37;00:23:01.03
30;11;"De Smet Quinten";42588M07;HULS;"M12 (Jeugd C)";26;00:06:00.92;59;00:01:07.02;47;00:09:26.67;15;00:16:34.62;36;00:00:45.57;58;00:05:50.36;13;00:23:10.56
31;5;"Bouit  Rayan";;;"M12 (Jeugd C)";27;00:05:36.22;40;00:00:53.51;35;00:10:12.44;39;00:16:42.18;42;00:00:28.16;31;00:06:03.72;25;00:23:14.07
32;28;"Messely Rene";34534M08;ITC;"M12 (Jeugd C)";28;00:05:48.85;50;00:00:47.06;15;00:10:03.27;33;00:16:39.20;39;00:00:24.08;10;00:06:12.01;28;00:23:15.30
33;34;"platteau Leon";41797M07;TRIBE;"M12 (Jeugd C)";29;00:05:07.80;31;00:01:07.25;48;00:09:38.67;24;00:15:53.73;24;00:00:28.46;33;00:06:56.36;51;00:23:18.56
34;4;"BESTEL Timothé";62348M07;"TO3AG ";"M12 (Jeugd C)";30;00:05:13.92;34;00:01:05.71;46;00:09:35.96;22;00:15:55.60;25;00:00:35.18;50;00:06:49.23;44;00:23:20.03
35;17;"DETOURNAY Sylvain";62988M07;Q3T;"M12 (Jeugd C)";31;00:04:49.17;19;00:01:19.38;60;00:09:49.19;30;00:15:57.75;28;00:00:32.07;42;00:06:51.39;47;00:23:21.22
36;6;"Cools Dries";;;"M12 (Jeugd C)";32;00:05:39.99;42;00:00:45.81;13;00:09:37.45;23;00:16:03.26;32;00:00:26.8;25;00:06:56.31;50;00:23:26.38
37;69;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";5;00:05:03.80;30;00:00:50.45;25;00:10:18.08;42;00:16:12.34;34;00:00:26.43;22;00:06:52.94;49;00:23:31.73
38;57;"DUPONT Shannah";62392F07;TRIGT;"F12 (Jeugd C)";6;00:04:35.98;11;00:01:11.94;53;00:10:18.83;43;00:16:06.76;33;00:00:41.53;54;00:06:48.12;43;00:23:36.42
39;31;"Muys Elias";49033M07;GETT;"M12 (Jeugd C)";33;00:05:46.79;47;00:00:47.39;17;00:10:05.75;35;00:16:39.94;40;00:00:30.73;38;00:06:26.39;34;00:23:37.07
40;27;"Meert Mathis";37214M08;3MD;"M12 (Jeugd C)";34;00:05:57.78;55;00:00:49.96;22;00:09:44.99;28;00:16:32.74;35;00:00:45.73;59;00:06:24.09;33;00:23:42.57
41;51;"De Brabander  Fien";25940F08;ITC;"F12 (Jeugd C)";7;00:05:00.49;26;00:01:02.57;41;00:10:55.25;55;00:16:58.33;43;00:00:26.02;20;00:06:21.22;32;00:23:45.57
42;62;"JACQUEMIN Malia";62353F08;"TO3AG ";"F12 (Jeugd C)";8;00:06:04.56;62;00:01:01.53;40;00:10:13.52;40;00:17:19.62;47;00:00:30.93;39;00:06:02.27;23;00:23:52.83
43;10;"DE SMET Jasper";40834M07;HULS;"M12 (Jeugd C)";35;00:06:04.51;61;00:01:04.55;43;00:09:26.50;14;00:16:35.57;37;00:01:23.94;63;00:06:00.39;22;00:23:59.91
44;39;"Soete Caesar";26343M07;NLT;"M12 (Jeugd C)";36;00:04:53.54;21;00:01:18.36;59;00:10:25.58;45;00:16:37.49;38;00:00:26.40;21;00:07:02.02;54;00:24:05.92
45;72;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";9;00:05:12.92;33;00:00:49.59;20;00:10:58.26;56;00:17:00.78;45;00:00:24.97;13;00:06:50.00;45;00:24:15.76
46;1;"ATERS JEFF";41294M07;BrTC;"M12 (Jeugd C)";37;00:05:58.41;56;00:01:36.39;63;00:10:37.93;49;00:18:12.73;58;00:00:25.14;17;00:05:45.00;10;00:24:22.88
47;36;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";38;00:05:53.26;52;00:01:38.86;64;00:09:56.11;31;00:17:28.24;48;00:00:25.48;18;00:06:39.33;41;00:24:33.06
48;54;"DELVIGNE MARGOT";63053F08;TCBM;"F12 (Jeugd C)";10;00:05:57.66;54;00:01:14.68;55;00:10:35.44;48;00:17:47.78;55;00:00:28.00;30;00:06:31.60;39;00:24:47.39
49;60;"HALLEUX Clothilde";62719F07;TRIGT;"F12 (Jeugd C)";11;00:05:49.71;51;00:00:41.90;6;00:10:28.51;46;00:17:00.13;44;00:00:33.63;46;00:07:14.83;58;00:24:48.60
50;58;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";12;00:05:22.07;38;00:00:48.75;18;00:10:50.62;52;00:17:01.45;46;00:00:28.54;34;00:07:26.79;62;00:24:56.78
51;63;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";13;00:05:43.30;43;00:00:50.41;24;00:11:05.28;57;00:17:39.00;51;00:00:29.64;36;00:06:52.88;48;00:25:01.53
52;30;"Mouton Staf";21588M08;3MD;"M12 (Jeugd C)";39;00:06:33.04;66;00:00:58.18;37;00:10:32.04;47;00:18:03.27;57;00:00:25.61;19;00:06:43.82;42;00:25:12.71
53;24;"LACOURT vincent";62341M07;"TO3AG ";"M12 (Jeugd C)";40;00:05:47.36;48;00:00:49.87;21;00:10:54.20;54;00:17:31.43;50;00:00:33.88;47;00:07:09.15;56;00:25:14.47
54;55;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";14;00:05:37.42;41;00:00:51.51;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:06:58.97;52;00:25:16.45
55;56;"Dewilde  Jelke";;;"F12 (Jeugd C)";15;00:05:55.19;53;00:01:01.30;39;00:10:43.99;51;00:17:40.49;52;00:00:25.13;16;00:07:24.35;61;00:25:29.98
56;70;"Vandendriessche Alessia";09281F07;NLT;"F12 (Jeugd C)";16;00:06:01.43;60;00:01:05.08;44;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:07:21.05;60;00:25:37.40
57;65;"LEBON Hannah";61969F07;NSTT;"F12 (Jeugd C)";17;00:06:00.62;58;00:01:04.41;42;00:10:38.34;50;00:17:43.38;53;00:00:42.61;55;00:07:18.83;59;00:25:44.83
58;59;"Haak Aukje";42189F08;GETT;"F12 (Jeugd C)";18;00:05:44.81;44;00:01:07.89;50;00:10:51.38;53;00:17:44.09;54;00:01:00.65;62;00:07:00.78;53;00:25:45.54
59;64;"Lammens  Merja";09878F08;NLT;"F12 (Jeugd C)";19;00:06:06.03;63;00:01:00.17;38;00:11:13.67;58;00:18:19.87;59;00:00:36.43;51;00:07:07.70;55;00:26:04.02
60;45;"Vandendriessche Massimo";09280M07;NLT;"M12 (Jeugd C)";41;00:06:09.44;64;00:01:15.88;57;00:10:04.45;34;00:17:29.78;49;00:00:37.91;53;00:07:56.60;64;00:26:04.30
61;53;"De Preter  Kiara";101816F07;KTT;"F12 (Jeugd C)";20;00:05:48.70;49;00:00:57.50;36;00:11:14.23;59;00:18:00.44;56;00:00:42.86;56;00:07:30.13;63;00:26:13.44
62;61;"HOUSEZ LEONIE";;;"F12 (Jeugd C)";21;00:06:24.12;65;00:02:20.84;67;00:12:59.22;63;00:21:44.19;63;00:00:50.35;61;00:03:46.01;1;00:26:20.55
63;18;"DIEZ Basile";63039M08;"TO3AG ";"M12 (Jeugd C)";42;00:05:59.15;57;00:01:43.78;65;00:11:30.04;60;00:19:12.98;60;00:00:34.65;48;00:07:12.72;57;00:27:00.35
64;35;"PLIER Noah";63314M08;PMX;"M12 (Jeugd C)";43;00:07:17.49;67;00:01:32.38;62;00:11:58.24;61;00:20:48.12;62;00:00:48.02;60;00:05:43.65;9;00:27:19.80
65;50;"Chira-Ocneanu Ilinca";11153F07;TRIBE;"F12 (Jeugd C)";22;00:05:45.63;46;00:01:17.86;58;00:12:36.91;62;00:19:40.41;61;00:00:33.30;45;00:08:33.00;65;00:28:46.72
DNF;26;"LE GUILLOU Paolo";61963M07;NSTT;"M12 (Jeugd C)";;00:04:47.75;18;00:01:08.74;51;00:31:55.26;64;00:37:51.76;64;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;49;"Verhaeghe Martijn";20825M07;ITC;"M12 (Jeugd C)";;00:04:09.73;2;00:00:43.85;8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;2;"Avonts Milo";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;15;"Dejaegher Tuur";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;20;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;66;"Mathys Xanthe";09418F07;GETT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Hermans Axl";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
