sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;601;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";"1 *";00:03:11.25;15;00:00:50.96;8;00:10:41.75;1;00:14:43.98;7;00:00:19.98;2;00:06:01.83;1;00:21:05.80
2;624;"de Meulenaere  Marit";10804F08;ITC;"F12 (Jeugd C)";"1 *";00:02:12.69;1;00:00:51.24;10;00:11:08.31;12;00:14:12.25;1;00:00:23.15;9;00:06:46.96;4;00:21:22.37
3;607;"DOUGLAS Ben";61421M08;NSTT;"M12 (Jeugd C)";"2 *";00:03:15.37;17;00:00:42.19;2;00:10:48.48;4;00:14:46.04;9;00:00:28.92;17;00:06:29.10;2;00:21:44.07
4;635;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";"2 *";00:02:38.73;5;00:00:52.24;11;00:10:42.71;2;00:14:13.69;2;00:00:22.78;8;00:07:15.11;10;00:21:51.59
5;621;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";"3 *";00:02:59.91;10;00:00:51.15;9;00:10:53.99;7;00:14:45.06;8;00:00:20.49;3;00:06:52.72;6;00:21:58.28
6;632;"Lernout Laura";22510F08;ITC;"F12 (Jeugd C)";"3 *";00:02:43.51;6;00:00:50.43;7;00:10:53.38;6;00:14:27.33;3;00:00:19.17;1;00:07:14.11;9;00:22:00.61
7;637;"Vrints Celine";106773F08;SPTC;"F12 (Jeugd C)";4;00:02:45.09;7;00:00:56.04;12;00:10:58.44;10;00:14:39.58;5;00:00:35.79;29;00:06:52.85;7;00:22:08.22
8;618;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";4;00:03:17.88;18;00:00:47.47;5;00:10:56.83;9;00:15:02.19;10;00:00:31.54;20;00:06:36.94;3;00:22:10.68
9;623;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";5;00:02:32.28;2;00:00:57.31;14;00:11:10.44;13;00:14:40.05;6;00:00:22.45;6;00:07:23.55;14;00:22:26.06
10;634;"Philippe  Lucie";12876F08;TDL;"F12 (Jeugd C)";6;00:02:36.32;4;00:00:56.13;13;00:11:06.82;11;00:14:39.28;4;00:00:21.46;5;00:07:40.42;22;00:22:41.17
11;617;"Philippe  Tom";12877M08;TDL;"M12 (Jeugd C)";5;00:03:10.37;13;00:00:59.29;18;00:11:13.62;15;00:15:23.29;11;00:00:21.26;4;00:07:22.53;13;00:23:07.09
12;616;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";6;00:03:22.25;20;00:01:19.97;30;00:11:14.84;16;00:15:57.07;21;00:00:32.25;24;00:06:49.51;5;00:23:18.83
13;612;"Hermans Axl";40820M08;MTR;"M12 (Jeugd C)";7;00:04:03.23;32;00:01:03.84;23;00:10:45.21;3;00:15:52.29;17;00:00:27.84;15;00:06:59.37;8;00:23:19.51
14;625;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";7;00:02:52.84;9;00:01:17.54;29;00:11:24.65;18;00:15:35.04;13;00:00:25.35;12;00:07:38.84;20;00:23:39.24
15;619;"Stox Bram";;;"M12 (Jeugd C)";8;00:03:02.25;11;00:00:58.90;17;00:11:36.40;20;00:15:37.57;14;00:00:22.78;7;00:07:40.27;21;00:23:40.64
16;622;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";9;00:03:42.11;27;00:00:41.60;1;00:11:35.04;19;00:15:58.77;22;00:00:31.68;21;00:07:15.45;11;00:23:45.91
17;633;"loos loesha";19880F08;TCM;"F12 (Jeugd C)";8;00:03:03.26;12;00:00:57.85;16;00:11:37.16;22;00:15:38.27;15;00:00:26.26;13;00:07:46.43;23;00:23:50.97
18;603;"Daels Rube";29446M08;LENTRIAC;"M12 (Jeugd C)";10;00:03:45.48;28;00:00:57.64;15;00:11:12.39;14;00:15:55.52;19;00:00:31.15;19;00:07:27.07;15;00:23:53.75
19;602;"Bevers  Cis";104941M09;SPTC;"M12 (Jeugd C)";11;00:03:58.80;30;00:01:01.62;21;00:10:54.37;8;00:15:54.80;18;00:00:35.27;28;00:07:27.78;16;00:23:57.87
20;626;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";9;00:02:35.75;3;00:00:59.45;19;00:12:27.01;31;00:16:02.22;24;00:00:25.32;11;00:07:31.60;17;00:23:59.15
21;620;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";12;00:03:32.90;24;00:01:11.84;28;00:11:15.55;17;00:16:00.29;23;00:00:32.97;26;00:07:32.46;18;00:24:05.74
22;628;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";10;00:02:48.14;8;00:01:00.04;20;00:11:55.75;25;00:15:43.93;16;00:00:31.79;22;00:07:55.44;25;00:24:11.17
23;631;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";11;00:03:10.95;14;00:00:42.71;3;00:11:39.27;24;00:15:32.94;12;00:00:24.11;10;00:08:22.29;26;00:24:19.35
24;605;"Dejaegher Tuur";27244M08;GLH;"M12 (Jeugd C)";13;00:03:27.94;22;00:01:07.02;26;00:11:56.86;26;00:16:31.82;26;00:00:34.25;27;00:07:21.30;12;00:24:27.38
25;604;"De Simpelaere Malt";09176M09;NLT;"M12 (Jeugd C)";14;00:04:05.76;33;00:00:48.2;6;00:12:04.95;28;00:16:58.92;30;00:00:32.2;23;00:07:35.26;19;00:25:06.38
26;614;"Meekers Emiel";37770M08;ETL;"M12 (Jeugd C)";15;00:03:39.26;26;00:01:23.79;32;00:10:53.36;5;00:15:56.42;20;00:00:54.03;34;00:08:23.52;27;00:25:13.98
27;608;"Erlich Mats";;;"M12 (Jeugd C)";16;00:03:59.37;31;00:01:02.20;22;00:11:37.63;23;00:16:39.21;28;00:00:46.80;32;00:07:54.98;24;00:25:20.99
28;629;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";12;00:03:11.41;16;00:00:43.16;4;00:12:41.03;32;00:16:35.61;27;00:00:26.93;14;00:08:29.08;30;00:25:31.63
29;627;"Erlich Minne";;;"F12 (Jeugd C)";13;00:03:30.25;23;00:01:03.96;24;00:12:05.90;29;00:16:40.11;29;00:00:45.64;31;00:08:27.03;29;00:25:52.79
30;611;"Grommen Milan";22088M09;ETL;"M12 (Jeugd C)";17;00:03:18.43;19;00:01:07.72;27;00:11:36.87;21;00:16:03.02;25;00:00:50.64;33;00:09:53.89;33;00:26:47.56
31;610;"Fredericq Sander";19445M08;SMO;"M12 (Jeugd C)";18;00:03:53.30;29;00:01:46.06;35;00:11:59.13;27;00:17:38.50;31;00:00:32.39;25;00:08:48.31;31;00:26:59.21
32;636;"van Hoef Iris";Foreign;;"F12 (Jeugd C)";14;00:04:36.46;35;00:01:23.17;31;00:12:24.94;30;00:18:24.57;33;00:00:37.47;30;00:08:24.43;28;00:27:26.48
33;609;"Franssen Daan";;;"M12 (Jeugd C)";19;00:04:23.84;34;00:02:22.51;36;00:13:12.66;34;00:19:59.03;34;00:00:28.03;16;00:09:41.73;32;00:30:08.79
34;615;"Missotten Viktor";;;"M12 (Jeugd C)";20;00:05:14.54;36;00:01:41.13;34;00:13:25.75;35;00:20:21.43;35;00:00:29.71;18;00:11:07.25;34;00:31:58.40
DNF;630;"Harinck Manon";19096F09;NLT;"F12 (Jeugd C)";;00:03:34.88;25;00:01:04.31;25;00:13:04.61;33;00:17:43.82;32;00:01:03.11;35;00:00:00.00;0;00:00:00.00
DNF;613;"Heylen Senne";41680M08;KTT;"M12 (Jeugd C)";;00:03:23.88;21;00:01:28.62;33;00:20:01.32;36;00:24:53.83;36;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;606;"Delimont Arnaud";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
