sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Athlete1";Athlete1;"Time Athlete2";Athlete2;"Time Athlete3";Athlete3;"Time Swim1";Swim1;"Time Bike1";Bike1;"Time Run1";Run1;"Time Swim2";Swim2;"Time Bike2";Bike2;"Time Run2";Run2;"Time Swim3";Swim3;"Time Bike3";Bike3;"Time Run3";Run3;TimeTotal
1;28;"SMO : (Diederen Bas, Brems Willem, Dewilde Michael)";"Diederen Bas: 43931M80, Brems Willem: 02278M88, Dewilde Michael: 00670M79";;;;00:18:45.01;4;00:18:54.01;3;00:19:16.20;8;00:07:00.86;5;00:06:36.43;12;00:05:07.71;3;00:06:42.45;1;00:06:30.17;2;00:05:41.37;10;00:07:14.71;9;00:06:24.13;1;00:05:37.34;9;00:56:55.22
2;37;"TDL : (Hernaert Emilio, Delvaux Pep, Tilman Nicolas)";"Hernaert Emilio: 02778M98, Delvaux Pep: 23839M03, Tilman Nicolas: 09825M95";;;;00:19:30.64;11;00:18:53.70;2;00:18:53.10;4;00:07:34.19;22;00:06:51.15;23;00:05:05.28;2;00:07:09.94;8;00:06:36.69;5;00:05:07.06;1;00:07:01.52;5;00:06:34.33;5;00:05:17.24;1;00:57:17.44
3;21;"3PT : (Van Vooren Niels, De Smedt Hartwig, De Smedt Brecht)";"Van Vooren Niels: 10762M00, De Smedt Hartwig: 10711M03, De Smedt Brecht: 23667M97";;;;00:19:42.54;15;00:19:03.92;5;00:18:44.34;3;00:07:20.71;16;00:06:33.92;10;00:05:47.89;14;00:06:51.61;4;00:06:42.64;10;00:05:29.65;6;00:06:47.72;2;00:06:34.46;6;00:05:22.16;2;00:57:30.80
4;30;"SP&O : (Haesen Jonathan, Globevnik Mathijs, Torfs Emiel)";"Haesen Jonathan: 34147M03, Globevnik Mathijs: 12671M04, Torfs Emiel: 15140M03";;;;00:19:23.97;9;00:19:14.26;6;00:18:54.21;5;00:07:07.28;8;00:06:27.65;3;00:05:49.03;15;00:07:19.21;10;00:06:35.21;3;00:05:19.83;2;00:07:01.97;6;00:06:28.70;2;00:05:23.52;3;00:57:32.44
5;25;"NSTT : (Guilmot Nicolas, GUILLAUME MAXIME, DOUGLAS JACK)";"Guilmot Nicolas: 59590M98, GUILLAUME MAXIME: 59561M03, DOUGLAS JACK: 60238M02";;;;00:19:22.08;8;00:19:32.77;9;00:18:40.19;2;00:07:05.00;6;00:06:30.69;8;00:05:46.38;13;00:06:47.84;2;00:06:59.52;20;00:05:45.39;11;00:06:45.51;1;00:06:30.09;4;00:05:24.58;4;00:57:35.05
6;23;"KTT : (Ghielens Wout, Van de Poel Vince, Verboven Yorben)";"Ghielens Wout: 06871M03, Van de Poel Vince: 08088M01, Verboven Yorben: 03793M98";;;;00:19:14.58;7;00:19:22.52;8;00:19:07.37;6;00:06:56.70;3;00:06:39.40;13;00:05:38.47;10;00:06:47.96;3;00:07:06.47;22;00:05:28.08;4;00:07:02.93;7;00:06:29.27;3;00:05:35.16;8;00:57:44.48
7;39;"TRIGT : (NOPPE ARTHUR, GAY Pierre-Louis, HOSTENS Antonin)";"NOPPE ARTHUR: 59990M04, GAY Pierre-Louis: 61885M04, HOSTENS Antonin: 61538M01";;;;00:19:33.53;13;00:19:21.26;7;00:19:43.91;9;00:07:13.93;14;00:06:41.98;17;00:05:37.61;9;00:07:11.76;9;00:06:40.26;7;00:05:29.22;5;00:07:12.39;8;00:06:44.16;11;00:05:47.35;14;00:58:38.71
8;35;"TRIBE : (Ameye Jarne, Cloetens Arne, Philippe Hugo)";"Ameye Jarne: 22534M02, Cloetens Arne: 06884M00, Philippe  Hugo: 12875M05";;;;00:18:33.34;3;00:20:06.02;13;00:20:02.5;11;00:07:10.38;12;00:06:25.10;1;00:04:57.85;1;00:07:21.98;11;00:06:50.94;14;00:05:53.09;16;00:07:27.60;13;00:06:44.83;12;00:05:50.06;15;00:58:41.87
9;47;"ATRIAC : (Boeye Dieter, Mertens Jonas, De Vleeschouwer Thomas)";"Boeye Dieter: 06575M95, Mertens  Jonas: 36895M91, De Vleeschouwer Thomas: 08600M92";;;;00:18:31.49;2;00:21:01.67;22;00:19:11.06;7;00:06:53.42;1;00:06:29.29;6;00:05:08.76;4;00:07:52.76;22;00:06:54.67;17;00:06:14.23;24;00:06:48.12;3;00:06:53.87;18;00:05:29.06;7;00:58:44.22
10;43;"ITC : (Uyttenhove Louis, Labeeuw Tijl, Vermeersch Pieter)";"Uyttenhove Louis: 12244M04, Labeeuw Tijl: 32592M94, Vermeersch Pieter: 10202M01";;;;00:19:11.43;6;00:20:33.02;17;00:19:50.10;10;00:07:07.50;9;00:06:28.33;4;00:05:35.59;7;00:07:38.48;18;00:06:42.11;9;00:06:12.42;22;00:07:23.27;10;00:06:47.90;13;00:05:38.93;10;00:59:34.56
11;33;"WTT : (Sonnaert Lars, Raskin Louis, Martens Ruben)";"Sonnaert Lars: 04691M99, Raskin Louis: 08130M00, Martens Ruben: 05618M90";;;;00:20:00.46;19;00:18:55.85;4;00:20:38.74;15;00:06:57.00;4;00:06:40.09;14;00:06:23.36;26;00:07:03.61;6;00:06:28.14;1;00:05:24.09;3;00:08:06.60;20;00:06:52.37;17;00:05:39.76;11;00:59:35.06
12;31;"ETL : (Appermans Maarten, Nicolaes Julian, Eyckmans Wim)";"Appermans Maarten: 03682M00, Nicolaes Julian: 13101M02, Eyckmans Wim: 04450M83";;;;00:19:38.69;14;00:19:38.94;10;00:20:41.04;16;00:07:12.69;13;00:06:43.86;22;00:05:42.13;11;00:07:04.40;7;00:06:35.90;4;00:05:58.63;19;00:07:54.82;16;00:07:01.40;23;00:05:44.81;12;00:59:58.67
13;44;"ITC : (Desender Victor, Verhelst Wietse, Desmet Tom)";"Desender Victor: 38743M03, Verhelst Wietse: 16996M04, Desmet Tom: 22793M88";;;;00:18:58.38;5;00:20:07.07;14;00:21:06.78;22;00:07:07.02;7;00:06:30.68;7;00:05:20.67;5;00:07:46.69;20;00:06:41.44;8;00:05:38.93;8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:00:12.24
14;26;"NSTT : (ROUSSEAU PABLO, LEBON LEANDRE, MARTIN Simon)";"ROUSSEAU PABLO: 59464M02, LEBON LEANDRE: 59657M03, MARTIN Simon: 61366M02";;;;00:11:53.41;1;00:08:13.40;1;00:40:11.43;32;00:07:27.24;20;00:06:42.49;19;00:00:00.00;0;00:15:34.59;32;00:07:20.76;28;00:00:00.00;0;00:27:55.83;30;00:06:48.67;15;00:05:26.91;5;01:00:18.24
15;29;"SP&O : (van den Boer Arthur, Vereycken Ruben, Van den Daele Niels)";"van den Boer Arthur: 12248M07, Vereycken Ruben: 26402M05, Van den Daele Niels: 10774M02";;;;00:19:46.74;17;00:20:40.38;19;00:20:46.78;18;00:07:25.82;19;00:06:43.61;20;00:05:37.29;8;00:07:34.74;16;00:07:17.90;26;00:05:47.72;12;00:07:48.01;14;00:06:57.43;22;00:06:01.33;16;01:01:13.91
16;24;"KTT : (Voorhof Robbe, Peray Elias, Roelans Brecht)";"Voorhof Robbe: 25097M03, Peray Elias: 07252M03, Roelans  Brecht: 32376M03";;;;00:19:55.41;18;00:21:00.20;21;00:20:23.87;13;00:07:07.84;10;00:06:29.22;5;00:06:18.34;25;00:07:23.52;12;00:06:58.63;19;00:06:38.04;26;00:07:24.30;11;00:06:54.68;19;00:06:04.89;17;01:01:19.48
17;34;"WTT : (Vandendorpe Henri, Vyvey Ben, Cornelissen Xavier)";"Vandendorpe Henri: 45300M00, Vyvey Ben: 38581M98, Cornelissen Xavier: 16542M84";;;;00:20:34.48;25;00:19:45.51;12;00:21:06.73;21;00:07:46.47;23;00:07:01.63;27;00:05:46.37;12;00:07:32.12;15;00:06:39.69;6;00:05:33.69;7;00:07:59.86;19;00:06:56.67;21;00:06:10.19;20;01:01:26.73
18;41;"3MD : (Van Stichel Balder, Van Stichel Ortwijn, Christiaens Nicola)";"Van Stichel Balder: 27222M01, Van Stichel Ortwijn: 37122M98, Christiaens Nicola: 42917M96";;;;00:20:03.82;21;00:21:14.97;23;00:20:08.69;12;00:07:21.87;17;00:06:33.59;9;00:06:08.35;22;00:07:25.67;13;00:07:08.78;23;00:06:40.51;27;00:07:56.31;17;00:06:43.45;10;00:05:28.93;6;01:01:27.49
19;42;"3MD : (Van den Berghe Ruben, Burm Sietse, Bertin Milo)";"Van den Berghe Ruben: 05245M89, Burm Sietse: 38976M98, Bertin Milo: 46664M01";;;;00:20:07.16;22;00:19:43.28;11;00:21:40.66;25;00:07:52.24;25;00:06:41.77;16;00:05:33.14;6;00:06:56.15;5;00:06:52.00;15;00:05:55.11;18;00:08:27.17;24;00:07:02.34;24;00:06:11.14;21;01:01:31.11
20;51;"BTC : (DEBONGNIE Aymeric, SEGHIN Paul, SLEGERS Nicolas)";"DEBONGNIE Aymeric: 63085M99, SEGHIN Paul: 60802M93, SLEGERS Nicolas: 63182M84";;;;00:19:28.79;10;00:21:40.47;25;00:20:31.88;14;00:06:55.20;2;00:06:40.87;15;00:05:52.70;17;00:08:31.57;26;00:06:46.35;11;00:06:22.54;25;00:06:59.51;4;00:07:04.26;25;00:06:28.10;24;01:01:41.15
21;22;"3PT : (Meeusen Arno, Molkens Steven, Wouters Alexander)";"Meeusen Arno: 10990M00, Molkens Steven: 19488M88, Wouters Alexander: 29584M94";;;;00:41:10.08;32;00:20:24.78;16;00:00:09.94;1;00:27:58.52;32;00:06:58.57;26;00:06:12.98;24;00:07:42.64;19;00:06:52.66;16;00:05:49.47;13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:01:44.81
22;27;"SMO : (De Dobbelaere Robbe, De Vrieze Bart, Dewitte Lowie)";"De Dobbelaere Robbe: 07978M00, De Vrieze Bart: 04798M85, Dewitte Lowie: 03169M91";;;;00:19:46.40;16;00:20:40.15;18;00:21:38.59;23;00:07:20.54;15;00:06:34.61;11;00:05:51.25;16;00:07:35.46;17;00:06:57.10;18;00:06:07.58;21;00:07:53.59;15;00:06:55.18;20;00:06:49.81;27;01:02:05.15
23;38;"TDL : (Herman Lennert, MALFEYT Gaetan, Vandepoel Tim)";"Herman Lennert: 06819M92, MALFEYT Gaetan: 60633M93, Vandepoel Tim: 04694M80";;;;00:19:32.62;12;00:21:43.36;26;00:20:51.15;19;00:07:09.84;11;00:06:25.5;2;00:05:57.27;20;00:07:56.05;23;00:06:49.37;13;00:06:57.94;29;00:07:58.72;18;00:06:43.44;9;00:06:08.98;19;01:02:07.14
24;45;"RCBT : (HEYRMAN Jonathan, PETTEAU ADRIEN, PETRE MAXIME)";"HEYRMAN Jonathan: 61391M91, PETTEAU ADRIEN: 58653M87, PETRE MAXIME: 56592M89";;;;00:20:03.08;20;00:20:24.64;15;00:21:44.58;26;00:07:25.67;18;00:06:43.62;21;00:05:53.78;19;00:07:31.77;14;00:07:03.19;21;00:05:49.67;14;00:08:48.13;28;00:06:42.29;8;00:06:14.16;22;01:02:12.31
25;48;"ATRIAC : (Moens Milo, Van den Brande Vanhaevre Jasper, Van Ishoven Do)";"Moens Milo: 06324M02, Van den Brande Vanhaevre Jasper: 41249M04, Van Ishoven  Do: 33367M04";;;;00:20:33.25;24;00:21:58.54;27;00:20:41.20;17;00:07:31.90;21;00:06:54.22;25;00:06:07.12;21;00:08:37.16;28;00:07:20.29;27;00:06:01.09;20;00:07:24.38;12;00:06:48.41;14;00:06:28.40;25;01:03:13.00
26;32;"ETL : (Bakker Yentel, Haneca Sebastiaan, Castro Jan)";"Bakker Yentel: 43475M03, Haneca Sebastiaan: 19807M02, Castro Jan: 07981M72";;;;00:20:26.61;23;00:22:17.74;29;00:21:40.23;24;00:07:51.57;24;00:06:42.31;18;00:05:52.72;18;00:08:50.27;30;00:07:13.62;24;00:06:13.84;23;00:08:21.63;23;00:07:13.53;27;00:06:05.05;18;01:04:24.58
27;36;"TRIBE : (Gerber Pieter, Declerck Tibo, Laumen Armand)";"Gerber Pieter: 13745M81, Declerck Tibo: 09435M03, Laumen Armand: 27789M76";;;;00:22:38.74;30;00:21:25.65;24;00:21:04.96;20;00:08:54.83;29;00:07:10.96;29;00:06:32.93;29;00:08:03.19;24;00:07:32.04;30;00:05:50.41;15;00:08:29.04;25;00:06:48.69;16;00:05:47.22;13;01:05:09.35
28;49;"LT : (Gheerardyn Aurélian, Vanderhenst Pieter, Huygen Carl)";"Gheerardyn Aurélian: 03035M93, Vanderhenst Pieter: 35801M00, Huygen Carl: 00739M80";;;;00:22:26.99;29;00:20:41.27;20;00:22:50.85;28;00:08:21.71;27;00:07:31.43;31;00:06:33.84;30;00:08:12.63;25;00:06:48.25;12;00:05:40.37;9;00:09:03.38;29;00:07:19.45;29;00:06:28.02;23;01:05:59.13
29;46;"RCBT : (RALET BENOIT, DE FRENNE Dorian, VAN BAEL Aloïs)";"RALET BENOIT: 56730M92, DE FRENNE Dorian: 63170M03, VAN BAEL Aloïs: 62367M97";;;;00:22:16.86;27;00:21:59.10;28;00:22:35.23;27;00:09:00.18;30;00:07:05.95;28;00:06:10.71;23;00:08:46.63;29;00:07:17.88;25;00:05:54.58;17;00:08:33.11;26;00:07:22.22;30;00:06:39.89;26;01:06:51.19
30;40;"TRIGT : (DEBONNET JEAN, ROBIN Thibaut, HALLEUX Guillaume)";"DEBONNET JEAN: 59171M03, ROBIN Thibaut: 62434M05, HALLEUX Guillaume: 60836M04";;;;00:22:15.19;26;00:22:50.94;30;00:23:34.41;30;00:07:54.14;26;00:07:21.95;30;00:06:59.09;31;00:08:31.71;27;00:07:34.74;31;00:06:44.48;28;00:08:21.14;22;00:07:11.52;26;00:08:01.75;29;01:08:40.55
31;52;"BTC : (COUASNARD Maxime, ULLENS DE SCHOOTEN Mathieu, BUGGENHOUT Niki)";"COUASNARD Maxime: 62272M98, ULLENS DE SCHOOTEN Mathieu: 62318M87, BUGGENHOUT Niki: 62965F00";;;;00:22:51.96;31;00:23:06.29;31;00:23:26.85;29;00:08:41.25;28;00:07:47.26;32;00:06:23.43;27;00:07:48.20;21;00:07:52.44;32;00:07:25.65;31;00:08:47.37;27;00:07:16.68;28;00:07:22.79;28;01:09:25.11
32;50;"LT : (Willems Jos, Mannaerts Gert, Vanhove Niels)";"Willems Jos: 10324M74, Mannaerts Gert: 06354M77, Vanhove Niels: 27028M97";;;;00:22:23.71;28;00:25:43.51;32;00:25:04.08;31;00:09:02.52;31;00:06:52.58;24;00:06:28.59;28;00:10:52.06;31;00:07:27.17;29;00:07:24.27;30;00:08:08.95;21;00:06:35.43;7;00:10:19.70;30;01:13:11.31
