sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;372;"Inglourious Corporals : (Stijn Van Langenhoven Stijn, Dierckx Toon)";;": , : ";;;00:13:22.61;1;00:00:47.37;5;00:48:19.67;1;00:00:45.1;3;00:12:58.88;1;01:16:13.64
2;369;"Brandweer Oostende : (Van der Veken Dries, Vandermoere Hannes)";;": , : ";;;00:14:18.73;2;00:00:33.22;1;00:48:42.16;2;00:00:40.53;2;00:14:28.57;2;01:18:43.23
3;373;"nokel en neefje : (Vermeulen Nick, deblare kenny)";;": , : ";;;00:15:35.48;3;00:00:42.24;3;00:52:08.38;3;00:00:40.29;1;00:15:17.29;3;01:24:23.70
4;378;"BWZC GENT : (VERSTRAETEN STIJN, DE ROO BJORN)";;": , : ";;;00:15:51.90;4;00:00:38.37;2;00:55:38.77;4;00:00:56.66;7;00:16:49.27;4;01:29:54.98
5;371;"HVZ1 post Torhout : (Degrieck Anton, Turner Glenn)";;": , : ";;;00:16:54.35;5;00:00:42.87;4;00:58:27.17;8;00:01:06.52;9;00:17:29.85;5;01:34:40.77
6;376;"ZVBW - Brandweer Asse V1 : (Van Thienen Jonathan, Vanhoyland Carl)";;": , : ";;;00:18:56.38;7;00:00:55.76;6;00:58:12.28;7;00:00:49.81;4;00:18:41.02;7;01:37:35.27
7;368;"Brandweer Asse : (De Weghe Mario, Lauwers Kevin)";;": , : ";;;00:22:16.97;8;00:01:32.84;9;00:57:48.21;6;00:00:55.76;6;00:22:28.84;8;01:45:02.64
8;375;"Team Walter : (Vanhoenacker Ewoud, Boeklagen Davy)";;": , : ";;;00:23:19.44;9;00:01:00.84;8;00:56:15.09;5;00:00:57.50;8;00:23:36.02;9;01:45:08.90
9;367;"BBike & RRun Brandweer Asse : (Betlem Giel, De Smet Ruben)";;": , : ";;;00:18:52.79;6;00:00:57.19;7;01:06:48.97;9;00:00:52.01;5;00:17:44.61;6;01:45:15.59
DNS;370;"Diepen Aanval : (Elsocht Sander, Herten Kris)";;": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;374;"Team fire : (Wyseur Jeroen, Alleman Dominique)";;": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
