sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1L1";Run1L1;"Time Run1L2";Run1L2;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;8;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"1 *";00:07:24.87;1;00:07:32.12;1;00:15:06.30;3;00:00:13.40;8;00:27:32.56;7;00:00:16.80;15;00:07:09.13;4;00:50:18.22
2;9;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"1 *";00:07:26.86;6;00:07:42.92;6;00:15:19.12;6;00:00:17.76;28;00:27:17.07;3;00:00:15.70;12;00:07:20.62;10;00:50:30.29
3;23;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";"2 *";00:07:23.88;3;00:07:32.53;3;00:15:05.21;1;00:00:15.02;13;00:27:51.74;10;00:00:17.05;17;00:07:06.10;3;00:50:35.15
4;12;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";"3 *";00:07:28.34;13;00:07:57.08;13;00:15:34.97;10;00:00:13.03;6;00:27:24.84;4;00:00:15.15;6;00:07:12.43;5;00:50:40.44
5;28;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";4;00:07:41.62;14;00:07:57.35;14;00:15:48.87;18;00:00:21.29;37;00:27:03.94;2;00:00:15.31;9;00:07:13.91;6;00:50:43.33
6;11;"Decloedt Aaron";47839M01;TBT;"MU23 (Beloften)";"2 *";00:07:26.09;7;00:07:43.57;7;00:15:18.81;5;00:00:16.41;21;00:27:35.66;9;00:00:15.52;10;00:07:18.98;9;00:50:45.39
7;42;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";"3 *";00:07:24.24;2;00:07:32.43;2;00:15:05.62;2;00:00:13.18;7;00:27:54.93;11;00:00:37.83;46;00:06:58.97;1;00:50:50.54
8;25;"Mathijs Weijkamp";Foreign;;"M24 (Senioren)";5;00:07:29.28;8;00:07:49.74;8;00:15:27.76;8;00:00:16.75;23;00:27:29.84;6;00:00:20.55;29;00:07:21.64;11;00:50:56.57
9;29;"OLDENHOVE Martin";63462M03;NSTT;"M18 (Junioren)";"1 *";00:07:25.47;9;00:07:54.05;9;00:15:29.09;9;00:00:13.59;9;00:27:28.63;5;00:00:14.70;4;00:07:47.63;22;00:51:13.66
10;34;"Schyns Nicolas";;;"M24 (Senioren)";6;00:07:28.78;4;00:07:41.36;4;00:15:19.37;7;00:00:18.43;32;00:27:35.41;8;00:00:15.04;5;00:07:51.15;25;00:51:19.42
11;7;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";4;00:07:37.79;18;00:08:00.58;18;00:15:48.77;17;00:00:20.41;36;00:27:01.22;1;00:00:27.23;36;00:07:43.74;19;00:51:21.38
12;18;"Hermans Mischa";Foreign;;"M18 (Junioren)";"2 *";00:07:29.69;20;00:08:04.06;20;00:15:43.18;13;00:00:16.23;19;00:28:46.92;30;00:00:15.29;7;00:07:00.95;2;00:52:02.59
