sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;483;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";"1 *";00:05:22.60;2;00:00:55.33;2;00:09:21.35;1;00:15:39.29;1;00:00:41.12;1;00:06:17.62;1;00:22:38.04
2;474;"Douglas Ben";61421M08;NSTT;"M12 (Jeugd C)";"2 *";00:05:05.96;1;00:01:11.15;6;00:10:08.66;3;00:16:25.78;2;00:00:41.47;2;00:06:37.04;2;00:23:44.29
3;476;"Hermans Axl";40820M08;MTR;"M12 (Jeugd C)";"3 *";00:06:27.94;8;00:01:06.37;4;00:10:07.56;2;00:17:41.88;5;00:00:41.97;3;00:07:02.84;4;00:25:26.70
4;481;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";4;00:05:59.28;4;00:00:55.95;3;00:10:31.91;4;00:17:27.16;3;00:00:43.64;4;00:07:38.61;6;00:25:49.42
5;478;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";5;00:06:01.45;6;00:00:51.80;1;00:10:44.49;5;00:17:37.76;4;00:00:49.78;6;00:07:32.71;5;00:26:00.26
6;480;"Dejonghe Korneel ";;;"M12 (Jeugd C)";6;00:06:06.13;7;00:01:09.06;5;00:11:18.90;8;00:18:34.10;6;00:00:43.95;5;00:06:53.53;3;00:26:11.58
7;479;"Galle Caytano";;;"M12 (Jeugd C)";7;00:06:00.35;5;00:01:14.15;8;00:11:24.15;9;00:18:38.66;7;00:00:57.37;10;00:08:10.54;9;00:27:46.58
8;477;"Korthoudt Seb";48776M09;ATRIAC;"M12 (Jeugd C)";8;00:06:48.21;10;00:01:25.87;9;00:11:11.04;6;00:19:25.13;10;00:01:00.42;11;00:07:44.12;7;00:28:09.68
9;475;"Fredericq Sander";19445M08;SMO;"M12 (Jeugd C)";9;00:06:38.59;9;00:01:13.37;7;00:11:27.73;10;00:19:19.70;8;00:00:50.23;7;00:08:11.27;10;00:28:21.20
10;471;"Caethoven Lars";;;"M12 (Jeugd C)";10;00:06:50.75;11;00:01:32.36;10;00:11:15.89;7;00:19:39.01;11;00:00:52.27;8;00:07:55.45;8;00:28:26.75
11;472;"Craen Jasper";28112M08;WTT;"M12 (Jeugd C)";11;00:05:58.36;3;00:01:41.07;11;00:11:40.91;11;00:19:20.35;9;00:00:52.66;9;00:08:21.67;11;00:28:34.70
DNF;473;"Dekeuleneer  Jonne";;;"M12 (Jeugd C)";;00:09:21.87;12;00:02:14.91;12;00:12:40.27;12;00:24:17.06;12;00:01:25.79;12;00:00:00.00;0;00:00:00.00
