sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;326;"Unstoppable : (Housen Stef, Tielemans Kristof, Vermoesen Peter)";"Vermoesen  Peter: 19580M77";": , : , Vermoesen  Peter: T-MnK";;;00:16:44.85;1;00:00:44.77;2;00:55:44.12;1;01:13:13.75;1;00:00:38.56;3;00:41:05.79;3;01:54:58.10
2;323;"Team Breetec : (Peeters Lien, Vandebosch Frank, simons stef)";"Peeters Lien: 21684F91";"Peeters Lien: T-MnK, : , : ";;;00:22:59.67;5;00:00:46.25;6;00:59:29.26;4;01:23:15.18;3;00:00:36.79;2;00:35:47.92;1;01:59:39.90
3;316;"christis, Kiggen, Heylen maarten, Raf, Hendrik";"Kiggen Raf: 37136M70";": , Kiggen Raf: T-MnK, : ";;;00:20:10.15;2;00:00:45.18;4;00:58:55.65;2;01:19:51.00;2;00:00:38.56;4;00:41:53.08;5;02:02:22.64
4;319;"Het KU Leuven runningteam. : (Maes Pieter, Franssens Tom)";;": , : ";;;00:24:16.51;7;00:00:48.47;8;01:01:21.65;6;01:26:26.64;6;00:00:30.33;1;00:40:38.73;2;02:07:35.71
5;327;"WTC Raadgek : (Jame Steve, Van Eygen Jochen, Goijens Stijn)";;": , : , : ";;;00:23:43.55;6;00:00:45.02;3;01:00:36.90;5;01:25:05.48;4;00:00:44.12;6;00:41:51.03;4;02:07:40.64
6;321;"Okra Junior Kèsing : (Stultiens Geert, Denier Vital, Deckers Jurgen)";;": , : , : ";;;00:25:08.02;8;00:00:54.24;11;00:59:17.40;3;01:25:19.67;5;00:00:45.69;8;00:44:20.40;8;02:10:25.78
7;318;"De Kluppels : (Leurs Ines, Wetzels Daan, Paumen Mike)";;": , : , : ";;;00:25:23.64;9;00:00:42.28;1;01:06:43.81;9;01:32:49.74;9;00:00:47.47;9;00:42:18.56;6;02:15:55.79
8;324;"The IT crowd : (Peeters Steven, Peeters Joeri, Valkeneers Roel)";;": , : , : ";;;00:22:59.61;4;00:00:50.59;9;01:05:36.99;7;01:29:27.19;7;00:00:44.25;7;00:45:53.49;9;02:16:04.94
9;320;"Lencom 7 : (Pipeleers Kris, Houben Ronny, Vanhaeren Bart)";"Pipeleers Kris: ";": , : , : ";;;00:22:51.91;3;00:00:45.25;5;01:06:54.18;12;01:30:31.35;8;00:00:50.88;11;00:49:50.00;10;02:21:12.24
10;325;"TRI4more : (Kaes Henk, Geusens Lieven)";;": , : ";;;00:31:36.00;12;00:00:50.87;10;01:06:52.99;11;01:39:19.87;12;00:00:48.64;10;00:42:46.65;7;02:22:55.17
11;317;"Cornelia : (Brouns Jan, Vandevenne Davy, Hoedemaekers Peter)";;": , : , : ";;;00:31:25.56;11;00:00:48.25;7;01:06:43.85;10;01:38:57.67;11;00:00:43.73;5;00:50:45.30;11;02:30:26.70
12;322;"romama : (snijders marcel, Nijs Dirk, spreuwenbergh mark)";;": , : , : ";;;00:29:34.53;10;00:01:02.81;12;01:06:27.24;8;01:37:04.59;10;00:00:55.29;12;01:02:56.42;12;02:40:56.32
