sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;221;"Heirman Britt";06149F97;ATRIAC;"F24 (Senioren)";"1 *";00:15:11.03;1;00:01:02.78;5;01:13:12.59;8;01:29:26.41;3;00:00:39.56;2;00:40:49.05;2;02:10:55.03
2;230;"Van Eynde Kaat";03300F95;HULS;"F24 (Senioren)";"2 *";00:15:47.60;2;00:00:59.78;3;01:12:38.16;5;01:29:25.55;2;00:00:46.07;3;00:42:06.84;3;02:12:18.47
3;214;"De Vet Lotte";;;"F24 (Senioren)";"3 *";00:15:53.84;4;00:00:55.02;1;01:12:34.27;3;01:29:23.13;1;00:00:36.33;1;00:42:47.89;5;02:12:47.37
4;201;"Bäumer Silke";06216F91;BrTC;"F24 (Senioren)";4;00:17:32.31;7;00:01:04.09;6;01:12:14.47;2;01:30:50.88;5;00:01:01.98;11;00:42:40.83;4;02:14:33.69
5;234;"Verjans Sarah";04440F86;AOTT;"F24 (Senioren)";5;00:16:06.34;5;00:01:11.78;8;01:12:34.96;4;01:29:53.08;4;00:00:55.78;5;00:44:21.79;6;02:15:10.66
6;224;"Naets Elke";04941F81;KTT;"F40 (Masters A)";"1 *";00:16:49.06;6;00:01:17.45;10;01:12:46.55;6;01:30:53.07;6;00:00:57.43;7;00:46:23.57;11;02:18:14.08
7;226;"Ravestijn An";25625F72;TRINITY;"F40 (Masters A)";"2 *";00:21:39.08;25;00:01:37.34;15;01:12:07.11;1;01:35:23.55;10;00:01:13.68;15;00:44:22.53;7;02:20:59.78
8;222;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";6;00:18:30.70;11;00:01:31.69;13;01:14:27.90;13;01:34:30.31;8;00:00:55.91;6;00:45:58.32;9;02:21:24.54
9;216;"Devalckeneer Ann";06390F93;SPTC;"F24 (Senioren)";7;00:18:19.59;9;00:01:07.08;7;01:15:04.00;16;01:34:30.68;9;00:01:23.13;22;00:46:32.78;12;02:22:26.60
10;219;"Goossens Sarah";45280F93;STT;"F24 (Senioren)";8;00:18:14.36;8;00:01:46.65;19;01:15:30.47;17;01:35:31.49;15;00:01:10.16;13;00:46:07.08;10;02:22:48.74
11;220;"Goris Els";22627F88;3VL;"F24 (Senioren)";9;00:19:56.72;12;00:01:20.11;11;01:14:10.17;12;01:35:27.01;11;00:00:57.77;8;00:47:17.71;13;02:23:42.50
12;225;"Mischa  Prinsen";;;"F40 (Masters A)";"3 *";00:20:40.72;18;00:01:33.79;14;01:13:17.65;9;01:35:32.17;16;00:01:37.19;27;00:47:28.98;14;02:24:38.34
13;206;"Braspenning Moniek";18284F85;BrTC;"F24 (Senioren)";10;00:20:30.09;15;00:01:23.73;12;01:13:36.34;11;01:35:30.17;13;00:01:08.23;12;00:48:15.53;16;02:24:53.95
14;218;"Doyen Nelleke";;;"F24 (Senioren)";11;00:20:19.42;13;00:01:50.96;21;01:13:19.83;10;01:35:30.22;14;00:01:00.65;10;00:49:21.55;17;02:25:52.44
15;237;"Weyn  Shelsea";23490F94;3PT;"F24 (Senioren)";12;00:15:48.56;3;00:00:59.61;2;01:17:09.26;19;01:33:57.44;7;00:00:59.56;9;00:51:31.46;22;02:26:28.48
16;212;"De Beukelaer Nathalie ";;;"F24 (Senioren)";13;00:24:24.02;31;00:02:02.64;23;01:18:46.18;20;01:45:12.85;25;00:01:24.73;23;00:40:06.85;1;02:26:44.44
17;231;"Van Remoortere Rebecca";;;"F24 (Senioren)";14;00:20:33.43;17;00:01:41.43;17;01:13:12.29;7;01:35:27.15;12;00:01:14.09;16;00:50:04.43;19;02:26:45.69
18;215;"Dechrijver Tiny";;;"F24 (Senioren)";15;00:21:12.22;21;00:02:23.87;29;01:19:14.26;21;01:42:50.35;24;00:02:00.39;30;00:45:53.03;8;02:30:43.78
19;233;"Vercammen Katy";;;"F40 (Masters A)";4;00:20:58.44;20;00:01:58.43;22;01:15:00.52;15;01:37:57.40;18;00:02:26.56;34;00:51:41.56;23;02:32:05.53
20;217;"Diependaele Jono";32786F97;STT;"F24 (Senioren)";16;00:20:21.97;14;00:01:01.45;4;01:20:39.74;26;01:42:03.18;21;00:00:52.48;4;00:50:10.02;20;02:33:05.68
21;229;"Van Dyck Annelies";08304F75;WTT;"F40 (Masters A)";5;00:21:33.36;24;00:01:13.94;9;01:16:37.45;18;01:39:24.76;19;00:01:19.99;20;00:53:03.81;27;02:33:48.57
22;203;"Bernaerts Sara";;;"F24 (Senioren)";17;00:21:15.97;22;00:01:45.87;18;01:14:55.13;14;01:37:56.99;17;00:01:19.61;19;00:55:33.57;28;02:34:50.18
23;210;"Copmans Goedele";15647F78;BTT;"F40 (Masters A)";6;00:20:31.43;16;00:02:13.72;27;01:20:01.26;24;01:42:46.42;23;00:01:18.10;17;00:51:23.10;21;02:35:27.63
24;227;"Snoeck Sofie";37560F96;TRTeam;"F24 (Senioren)";18;00:20:53.52;19;00:02:05.36;25;01:19:46.45;23;01:42:45.35;22;00:01:36.15;26;00:52:51.26;26;02:37:12.76
25;204;"Bertona Anna";02860F67;BrTC;"F50 (Masters B)";"1 *";00:21:22.70;23;00:02:02.98;24;01:23:12.58;27;01:46:38.27;27;00:01:20.19;21;00:49:43.64;18;02:37:42.10
26;209;"Coen Anneleen";;;"F24 (Senioren)";19;00:18:24.13;10;00:01:39.43;16;01:19:21.24;22;01:39:24.81;20;00:01:35.14;25;00:56:47.96;29;02:37:47.92
27;207;"Buschop Hilde";05182F59;TTAa;"F60 (Masters C)";"1 *";00:23:22.60;26;00:01:47.16;20;01:20:04.30;25;01:45:14.06;26;00:01:26.22;24;00:52:04.67;24;02:38:44.96
28;211;"De Beuckeleer Liene";;;"F24 (Senioren)";20;00:26:13.34;33;00:02:29.90;30;01:24:56.33;28;01:53:39.57;29;00:01:12.80;14;00:48:04.86;15;02:42:57.24
29;232;"Vendredy Leen";;;"F24 (Senioren)";21;00:23:49.69;28;00:02:12.67;26;01:26:15.28;29;01:52:17.64;28;00:01:19.50;18;00:52:32.47;25;02:46:09.62
30;239;"Labeeuw Nathalie";;;"F40 (Masters A)";7;00:24:01.33;29;00:03:32.50;32;01:27:37.65;32;01:55:11.49;33;00:01:48.90;29;00:57:56.82;30;02:54:57.22
31;228;"Van der Donck Laurie";;;"F24 (Senioren)";22;00:24:20.08;30;00:03:17.99;31;01:27:28.79;30;01:55:06.87;32;00:02:04.09;31;01:00:55.13;31;02:58:06.11
32;223;"Janssens Katrien";106138F85;3VL;"F24 (Senioren)";23;00:24:29.41;32;00:02:20.84;28;01:28:15.44;33;01:55:05.70;30;00:01:45.61;28;01:04:22.23;32;03:01:13.55
33;238;"Wouters  Elke ";;;"F24 (Senioren)";24;00:23:36.20;27;00:03:58.17;34;01:27:32.12;31;01:55:06.50;31;00:02:05.01;32;01:10:48.11;33;03:07:59.63
DNF;213;"De Decker Marie";;;"F24 (Senioren)";;00:29:12.60;34;00:03:35.05;33;01:33:57.34;34;02:06:45.00;34;00:02:14.33;33;00:00:00.00;0;00:00:00.00
DNS;205;"Boels Helene";42175F95;ITC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;208;"Cauberghs Sofie";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;235;"Vermeiren Katrien";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
