sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;220;"Tonneke : (becque bjorn, van acker bruno)";;;;;00:11:23.73;1;00:00:29.43;2;00:38:37.96;1;00:00:35.46;10;00:11:25.36;1;01:02:31.96
2;213;"D&D : (De Waele Alessandro, Descamps JORIS)";;;;;00:11:24.76;2;00:00:34.01;9;00:39:14.01;2;00:00:23.41;2;00:12:14.45;3;01:03:50.66
3;212;"Blue Globe Sports Endurance Team : (Neetens Pieter-Jan, Faingnaert Stefaan)";;;;;00:12:25.19;4;00:00:28.05;1;00:41:13.01;5;00:00:26.81;8;00:12:45.90;5;01:07:18.98
4;216;"Matthyskes : (Matthys Gert, Matthys Wout)";;;;;00:12:32.06;5;00:00:35.19;10;00:41:33.59;6;00:00:24.83;6;00:12:29.12;4;01:07:34.81
5;214;"De patatten zijn zocht : (Bourguignon Margot, Peelman Stijn)";;;;;00:12:05.91;3;00:00:33.93;8;00:43:21.73;7;00:00:22.49;1;00:12:14.05;2;01:08:38.13
6;218;"Reynaerts VDM CT : (Dumortier David, Claeys Kevin)";;;;;00:14:14.05;7;00:00:31.95;3;00:39:55.94;3;00:00:24.45;5;00:14:14.62;7;01:09:21.04
7;219;"Team Gek : (De Vos Gert, Vander Putten Ken)";;;;;00:14:37.74;10;00:00:33.26;7;00:40:44.58;4;00:00:24.11;4;00:14:26.80;8;01:10:46.51
8;217;"platte tube 2.0 : (Huybrecht Lennert, huybrecht jasper)";;;;;00:13:06.67;6;00:00:32.25;4;00:45:34.51;9;00:00:24.01;3;00:13:15.91;6;01:12:53.36
9;211;"/ : (De Loof Pieter, De Loof Vic)";;;;;00:14:26.63;9;00:00:32.37;5;00:44:13.38;8;00:00:27.89;9;00:14:44.05;9;01:14:24.34
10;215;"Kippeprotjes : (de feyter Els, Van Laethem Saar Flore)";;;;;00:14:20.36;8;00:00:33.2;6;00:51:28.07;10;00:00:24.86;7;00:14:48.83;10;01:21:35.32
