sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;313;"21 & Strong : (Beyens Sam, Van Houdt Toon, Vandersmissen Yenthe)";;;Man;"1 *";00:07:37.13;4;00:32:16.59;2;00:39:53.73;2;00:16:47.99;1;00:56:41.73
2;304;"fam Hens : (Hens Yannick, Hens Tom, Hens Yannick)";;;Man;"2 *";00:07:34.80;3;00:31:09.34;1;00:38:44.15;1;00:19:47.59;7;00:58:31.75
3;308;"Team B : (Verwaest Vincent, Van der Vloedt Kim, Meeuwssen Bart)";;;Man;"3 *";00:07:56.42;6;00:34:31.53;7;00:42:27.96;5;00:17:55.71;4;01:00:23.67
4;311;"Tom & Pieter : (Slegers Tom, Maes Pieter, Slegers Tom)";;;Man;4;00:10:16.45;10;00:32:25.71;3;00:42:42.16;6;00:17:42.82;3;01:00:24.99
5;307;"Ronny maakt het verschil : (Vos Carl, Willekens Thomas, Melis Thomas)";;;Man;5;00:07:30.46;2;00:34:29.09;6;00:41:59.56;3;00:19:28.42;6;01:01:27.98
6;310;"ThRoPhi : (Cardinaels Thomas, Wens Rob, Horemans Philip)";;;Man;6;00:10:12.16;9;00:34:17.11;5;00:44:29.28;9;00:17:24.32;2;01:01:53.61
7;309;"The IT Crowd : (Peeters Steven, Peeters Joeri, Valkeneers Roel)";;;Man;7;00:08:26.33;7;00:35:33.09;9;00:43:59.42;8;00:19:06.65;5;01:03:06.08
8;302;"beter hadden we niet : (Mariën Toon, Mariën Geert, Mariën Laura)";;;Mixed;"1 *";00:07:46.88;5;00:35:38.81;10;00:43:25.69;7;00:20:37.44;9;01:04:03.13
9;303;"De bende van Boma : (Van den Boer Seppe, Dekinder Dieter, Van Hoof Jannes)";;;Man;8;00:12:03.35;12;00:32:51.86;4;00:44:55.21;10;00:19:47.62;8;01:04:42.83
10;301;"Bambi en zijn vriendjes : (Wera Joachim, Verlinden Jessica, Verlinden Cynthia)";;;Mixed;"2 *";00:06:45.28;1;00:35:24.13;8;00:42:09.41;4;00:27:29.62;13;01:09:39.03
11;306;"Pa en kids : (Monsieurs Lucca, Monsieurs Filip, Monsieurs Lina)";;;Mixed;"3 *";00:09:22.40;8;00:37:04.02;11;00:46:26.43;11;00:25:21.20;12;01:11:47.63
12;312;"Zweet voor twee : (Fabré Karlien, Fabré Karlien, Van den Mooter Olivier)";;;Mixed;4;00:10:33.13;11;00:40:29.94;12;00:51:03.07;12;00:23:19.76;11;01:14:22.84
13;305;"Het verzopen schip : (Soontjens Kim, Luyckx Karen, Noots Anke)";;;Vrouw;"1 *";00:13:08.75;13;00:45:49.02;13;00:58:57.77;13;00:22:50.59;10;01:21:48.36
