sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;106;"De Meulenaere Gunther";;;"M40 (Masters A)";"1 *";00:13:29.63;4;00:02:03.56;14;00:32:26.38;5;00:47:59.58;1;00:01:08.76;2;00:20:25.68;4;01:09:34.02
2;111;"Vanden Berghe Andy";;;"M40 (Masters A), , ";"1 *";00:16:12.90;13;00:01:31.78;3;00:30:20.86;1;00:48:05.54;4;00:01:15.27;8;00:20:17.47;3;01:09:38.28
3;114;"Popelier Valerie";;ITC;"F40 (Masters A)";"1 *";00:15:05.80;10;00:01:42.08;4;00:31:55.05;3;00:48:42.95;5;00:01:03.08;1;00:19:59.49;1;01:09:45.53
4;104;"Van Compernolle Pieter";;;"M24 (Senioren), M24 (Senioren), M24 (Senioren)";"1 *";00:14:02.53;5;00:01:30.80;2;00:32:29.10;6;00:48:02.45;3;00:01:15.75;10;00:22:47.45;6;01:12:05.66
5;116;"Pot Sebastiaan";;;"M24 (Senioren)";"1 *";00:14:05.74;6;00:01:44.68;6;00:32:09.83;4;00:48:00.27;2;00:01:20.39;13;00:26:14.52;14;01:15:35.18
6;103;"Gadeyne Aart";;;;;00:14:24.50;7;00:02:10.07;16;00:32:50.75;7;00:49:25.34;7;00:01:31.95;18;00:25:22.42;11;01:16:19.72
7;115;"Popelier Valerie";;ITC;"F40 (Masters A)";"2 *";00:13:29.48;3;00:01:54.11;9;00:36:09.29;11;00:51:32.88;8;00:01:12.87;6;00:25:25.50;12;01:18:11.27
8;105;"De Meulenaere Gunther";;;"M40 (Masters A)";"2 *";00:16:27.57;15;00:01:48.64;7;00:36:25.61;12;00:54:41.82;11;00:01:10.71;4;00:23:59.18;9;01:19:51.72
9;101;"Pype Pieter";;;"M24 (Senioren), , ";"1 *";00:18:44.70;16;00:01:43.11;5;00:38:17.93;18;00:58:45.75;15;00:01:14.24;7;00:20:12.45;2;01:20:12.45
10;112;"Martens Stéphanie";;;"F24 (Senioren)";"1 *";00:14:41.26;9;00:01:54.93;10;00:36:38.86;13;00:53:15.06;10;00:01:12.40;5;00:25:53.47;13;01:20:20.93
11;109;"Deconinck Kevin";;;"M24 (Senioren)";"2 *";00:15:43.62;12;00:02:02.44;11;00:35:26.50;9;00:53:12.57;9;00:01:17.17;11;00:28:46.39;17;01:23:16.13
12;113;"Popelier Valerie";;ITC;"F40 (Masters A)";"3 *";00:14:29.26;8;00:02:14.19;17;00:38:39.76;19;00:55:23.22;13;00:01:28.11;16;00:26:42.21;15;01:23:33.55
13;118;"De Waele Joeri";;;"M40 (Masters A), , ";"2 *";00:00:00.00;0;00:00:00.00;0;00:37:56.09;17;00:58:17.15;14;00:01:18.76;12;00:23:58.35;8;01:23:34.27
14;120;"Van de Walle Steven";;;"M24 (Senioren)";"3 *";00:16:17.89;14;00:01:25.14;1;00:37:22.11;15;00:55:05.14;12;00:01:33.85;19;00:28:42.89;16;01:25:21.89
15;119;"Louwagie Hannelore";;;"F24 (Senioren), , ";"1 *";00:21:38.09;17;00:02:02.64;12;00:37:38.22;16;01:01:18.96;18;00:01:28.61;17;00:23:45.21;7;01:26:32.79
16;108;"Mistiaen Niki";;;"F24 (Senioren), , ";"2 *";00:13:15.86;2;00:02:03.56;13;00:45:03.60;20;01:00:23.03;17;00:01:26.05;15;00:25:05.32;10;01:26:54.41
17;107;"Vercouter Tom";;;"M24 (Senioren), , ";"2 *";00:15:39.72;11;00:01:51.73;8;00:31:52.53;2;00:49:23.99;6;00:01:22.99;14;00:40:22.73;19;01:31:09.72
18;102;"Vergote Laurens";;;"M24 (Senioren), M40 (Masters A), M24 (Senioren)";"1 *";00:23:59.53;18;00:02:07.12;15;00:33:00.23;8;00:59:06.90;16;00:01:15.50;9;00:31:56.52;18;01:32:18.93
19;117;"Thielman Louis";;;"M24 (Senioren)";4;00:12:02.49;1;00:23:23.81;19;00:35:30.31;10;01:10:56.62;20;00:01:10.11;3;00:22:26.78;5;01:34:33.53
20;110;"Grossen Yves";;;"M24 (Senioren), , ";"3 *";00:30:43.06;19;00:03:13.37;18;00:36:45.80;14;01:10:42.24;19;00:01:54.48;20;00:42:39.25;20;01:55:15.98
