sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;61;"KTT - Zamara : (Barreau Quentin)";33199M95;KTT;"M24 (Senioren)";"1 *";00:09:11.67;4;00:00:22.82;49;00:27:44.57;20;00:37:19.08;2;00:00:32.78;13;00:16:03.17;3;00:53:55.03
2;56;"SP&O - Simac : (Wayaffe Jonathan)";04528M95;SP&O;"M24 (Senioren)";"2 *";00:09:39.98;14;00:00:19.35;24;00:27:39.19;8;00:37:38.53;13;00:00:34.32;27;00:15:52.18;2;00:54:05.03
3;42;"SMO - Specialized : (De Cuyper Simon)";01613M86;SMO;"M24 (Senioren)";"3 *";00:09:40.54;16;00:00:19.07;19;00:27:40.52;11;00:37:40.14;15;00:00:33.20;19;00:16:06.38;4;00:54:19.73
4;86;"TBT : (Vanden Broucke Giani)";29840M00;TBT;"M18 (Junioren)";"1 *";00:10:32.22;38;00:00:19.08;20;00:27:42.06;18;00:38:33.37;30;00:00:20.00;2;00:15:45.62;1;00:54:38.99
5;16;"TDL - Forsite : (Matthys Dries)";04133M97;TDL;"MU23 (Beloften)";"1 *";00:09:23.18;7;00:00:18.23;12;00:27:38.32;6;00:37:19.74;4;00:00:29.09;5;00:16:57.21;10;00:54:46.05
6;51;"Van Cappellen Tom";16894M99;SP&O;"MU23 (Beloften)";"2 *";00:09:43.21;18;00:00:18.16;10;00:27:19.64;1;00:37:21.02;6;00:00:33.13;17;00:17:04.62;13;00:54:58.78
7;72;"3MD - WCUP : (Corthouts Stef)";08078M01;3MD;"M18 (Junioren)";"2 *";00:09:46.94;20;00:00:20.09;35;00:27:33.53;3;00:37:40.57;16;00:00:33.18;18;00:16:49.18;8;00:55:02.93
8;34;"ATRIAC : (Suetens Tom)";03228M94;ATRIAC;"M24 (Senioren)";4;00:09:34.95;11;00:00:17.88;8;00:27:24.66;2;00:37:17.50;1;00:00:29.15;7;00:17:23.67;17;00:55:10.33
9;22;"TRIGT - Arena : (DENTENEER Peter)";60782M90;"TRIGT ";"M24 (Senioren)";5;00:09:11.18;3;00:00:22.30;48;00:27:47.03;24;00:37:20.52;5;00:00:20.00;1;00:17:37.20;21;00:55:17.73
10;13;"TDL - Forsite : (Goris Stijn)";01139M81;TDL;"M24 (Senioren)";6;00:09:41.05;17;00:00:23.11;51;00:27:33.76;4;00:37:37.94;12;00:00:26.42;3;00:17:17.38;16;00:55:21.75
11;11;"TDL - Forsite : (De Jaegher Arthur)";04460M94;TDL;"M24 (Senioren)";7;00:10:25.15;32;00:00:16.86;2;00:27:45.40;22;00:38:27.42;19;00:00:27.17;4;00:16:30.29;5;00:55:24.89
12;31;"ATRIAC : (Boeye Dieter)";06575M95;ATRIAC;"M24 (Senioren)";8;00:09:40.15;15;00:00:17.57;6;00:27:41.49;16;00:37:39.22;14;00:00:32.57;12;00:17:16.23;15;00:55:28.03
13;15;"TDL - Forsite : (Lemmens Tuur)";19474M97;TDL;"MU23 (Beloften)";"3 *";00:09:06.15;2;00:00:19.95;32;00:27:53.63;30;00:37:19.74;3;00:00:35.3;31;00:17:40.32;22;00:55:35.36
14;41;"SMO - Specialized : (Basslé Joris)";09013M99;SMO;"MU23 (Beloften)";4;00:09:02.84;1;00:00:18.67;15;00:27:59.88;37;00:37:21.40;7;00:00:33.04;14;00:17:50.33;25;00:55:44.77
15;21;"TRIGT - Arena : (BALTY PIERRE)";58834M95;"TRIGT ";"M24 (Senioren)";9;00:10:20.03;29;00:00:16.50;1;00:27:57.66;33;00:38:34.21;33;00:00:35.44;33;00:16:35.22;6;00:55:44.87
16;46;"SMO - Specialized : (Verbelen Remco)";08412M98;SMO;"MU23 (Beloften)";5;00:09:36.58;12;00:00:19.94;31;00:27:44.15;19;00:37:40.67;17;00:00:29.64;8;00:17:45.22;23;00:55:55.54
17;26;"TRIGT - Arena : (VERSTRAETE EDOUARD)";57091M98;"TRIGT ";"MU23 (Beloften)";6;00:10:07.66;22;00:00:18.92;18;00:28:06.23;38;00:38:32.82;28;00:00:40.99;44;00:16:44.78;7;00:55:58.59
18;14;"TDL - Forsite : (Hernaert Antonio)";02777M96;TDL;"MU23 (Beloften)";7;00:10:12.83;26;00:00:17.23;5;00:27:58.27;35;00:38:28.34;20;00:00:29.13;6;00:17:03.95;12;00:56:01.43
19;45;"SMO - Specialized : (Van Hamme Tim)";01791M91;SMO;"M24 (Senioren)";10;00:10:30.66;36;00:00:18.06;9;00:27:47.80;25;00:38:36.54;38;00:00:33.04;15;00:16:56.24;9;00:56:05.82
20;25;"TRIGT - Arena : (PERHAM Christopher)";61927M95;"TRIGT ";"M24 (Senioren)";11;00:09:18.67;5;00:00:17.03;4;00:27:48.60;26;00:37:24.31;10;00:00:34.46;28;00:18:11.82;31;00:56:10.59
21;35;"ATRIAC : (Thijs Nick)";09017M96;ATRIAC;"MU23 (Beloften)";8;00:10:27.18;34;00:00:21.90;43;00:27:41.78;17;00:38:30.87;23;00:00:44.41;49;00:16:57.71;11;00:56:13.00
22;33;"ATRIAC : (Luxem Yeray)";02572M86;ATRIAC;"M24 (Senioren)";12;00:10:17.76;28;00:00:16.91;3;00:27:57.03;31;00:38:31.71;26;00:00:36.81;38;00:17:06.39;14;00:56:14.92
23;23;"TRIGT - Arena : (GAYANT Brice)";62823M95;"TRIGT ";"M24 (Senioren)";13;00:09:24.14;8;00:00:19.99;33;00:27:38.34;7;00:37:22.48;9;00:00:32.43;11;00:18:30.15;34;00:56:25.06
24;32;"ATRIAC : (Driesen Joran)";28721M93;ATRIAC;"M24 (Senioren)";14;00:10:10.09;23;00:00:21.96;44;00:27:58.97;36;00:38:31.02;24;00:00:36.84;39;00:17:25.32;18;00:56:33.19
25;36;"ATRIAC : (Veramme Koen)";01212M80;ATRIAC;"M24 (Senioren)";15;00:10:37.64;45;00:00:18.29;13;00:27:39.96;10;00:38:35.90;37;00:00:33.10;16;00:17:30.52;19;00:56:39.54
26;84;"TBT : (Marclé Xander)";07134M99;TBT;"MU23 (Beloften)";9;00:10:15.93;27;00:00:18.73;16;00:27:57.58;32;00:38:32.25;27;00:00:33.9;25;00:17:37.02;20;00:56:43.17
27;94;"ITC - EFC : (Sabbe jasper)";17039M97;ITC;"MU23 (Beloften)";10;00:10:32.28;39;00:00:21.78;42;00:27:35.59;5;00:38:29.66;21;00:00:33.62;23;00:17:50.58;26;00:56:53.86
28;73;"3MD - WCUP : (Leys Milan)";21868M01;3MD;"M18 (Junioren)";"3 *";00:09:47.73;21;00:00:21.75;41;00:28:24.06;40;00:38:33.54;31;00:00:42.36;47;00:17:49.98;24;00:57:05.89
29;44;"SMO - Specialized : (Martin François)";43930M96;SMO;"MU23 (Beloften)";11;00:10:32.89;40;00:00:19.66;26;00:27:44.60;21;00:38:37.17;39;00:00:36.69;37;00:18:00.61;29;00:57:14.47
30;65;"KTT - Zamara : (Verhaegen Jarne)";03274M97;KTT;"MU23 (Beloften)";12;00:09:32.71;10;00:00:19.29;23;00:27:45.62;23;00:37:37.62;11;00:00:30.58;9;00:19:22.77;42;00:57:30.98
31;102;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";13;00:10:23.72;30;00:00:19.14;21;00:27:51.21;28;00:38:34.08;32;00:00:33.23;21;00:18:27.21;33;00:57:34.53
32;85;"TBT : (Schoonbaert Galliano)";08955M00;TBT;"M18 (Junioren)";4;00:10:34.78;42;00:00:19.24;22;00:27:39.25;9;00:38:33.29;29;00:00:34.03;26;00:18:32.54;35;00:57:39.87
33;54;"SP&O - Simac : (Thijs Balte)";10875M03;SP&O;"M16 (Jeugd A)";"1 *";00:10:33.54;41;00:00:19.85;29;00:27:41.26;13;00:38:34.67;35;00:00:33.23;20;00:18:45.92;37;00:57:53.83
34;62;"KTT - Zamara : (Cuypers Jarno)";02649M99;KTT;"MU23 (Beloften)";14;00:09:24.79;9;00:00:17.79;7;00:28:47.68;42;00:38:30.27;22;00:00:36.63;36;00:19:00.92;39;00:58:07.83
35;106;"3PT - Solidpharma : (Vandael Jeroen)";00169M89;3PT;"M24 (Senioren)";16;00:10:25.01;31;00:00:21.34;39;00:27:52.26;29;00:38:38.62;40;00:00:37.78;41;00:18:56.69;38;00:58:13.10
36;12;"TDL - Forsite : (Folens Simon)";06367M99;TDL;"MU23 (Beloften)";15;00:09:22.41;6;00:00:18.18;11;00:27:41.31;14;00:37:21.91;8;00:00:33.35;22;00:20:22.95;47;00:58:18.22
37;103;"3PT - Solidpharma : (Luyckx Pieter)";17573M99;3PT;"MU23 (Beloften)";16;00:10:27.13;33;00:00:18.66;14;00:27:49.55;27;00:38:35.35;36;00:00:38.07;42;00:19:18.96;41;00:58:32.38
38;63;"KTT - Zamara : (Lambrechts Adam)";06456M92;KTT;"M24 (Senioren)";17;00:09:46.35;19;00:00:19.74;27;00:27:41.21;12;00:37:47.30;18;00:00:35.31;32;00:20:25.46;49;00:58:48.08
39;91;"ITC - EFC : (Cool Hannes)";00984M86;ITC;"M24 (Senioren)";18;00:10:51.17;51;00:00:23.74;53;00:28:52.18;43;00:40:07.10;42;00:00:50.95;52;00:18:08.52;30;00:59:06.57
40;53;"SP&O - Simac : (Geerts Marc)";00182M85;SP&O;"M24 (Senioren)";19;00:10:47.75;49;00:00:20.55;38;00:29:31.55;46;00:40:39.86;49;00:00:33.88;24;00:17:55.79;27;00:59:09.54
41;93;"ITC - EFC : (Lagae Kasper)";01429M88;ITC;"M24 (Senioren)";20;00:10:11.28;25;00:00:21.99;45;00:27:58.16;34;00:38:31.44;25;00:00:46.87;51;00:19:56.44;45;00:59:14.76
42;92;"ITC - EFC : (Dieussaert Dennis)";08717M90;ITC;"M24 (Senioren)";21;00:11:23.18;52;00:00:22.18;46;00:28:54.28;44;00:40:39.65;48;00:00:43.15;48;00:17:56.36;28;00:59:19.17
43;101;"3PT - Solidpharma : (Baeyens Lars)";08935M95;3PT;"M24 (Senioren)";22;00:10:27.31;35;00:00:20.28;36;00:29:50.25;49;00:40:37.85;46;00:00:36.10;34;00:18:26.61;32;00:59:40.57
44;64;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";5;00:10:35.23;43;00:00:19.88;30;00:29:38.64;47;00:40:33.75;45;00:00:36.21;35;00:19:10.91;40;01:00:20.87
45;104;"Van Vooren Niels";10762M00;3PT;"M18 (Junioren)";6;00:10:43.44;47;00:00:20.02;34;00:29:04.67;45;00:40:08.14;43;00:00:35.22;30;00:20:19.74;46;01:01:03.11
46;66;"Verstraeten Thomas";10376M02;KTT;"M16 (Jeugd A)";"2 *";00:11:32.85;53;00:00:22.25;47;00:28:42.87;41;00:40:37.98;47;00:00:31.99;10;00:20:24.46;48;01:01:34.44
47;52;"SP&O - Simac : (De Graef Seppe)";19711M02;SP&O;"M16 (Jeugd A)";"3 *";00:10:36.34;44;00:00:19.85;28;00:30:04.44;50;00:41:00.63;51;00:00:37.25;40;00:22:08.06;50;01:03:45.94
48;82;"TBT : (Dewaele Quinten)";08610M97;TBT;"MU23 (Beloften)";17;00:10:50.27;50;00:00:20.48;37;00:32:23.43;54;00:43:34.18;52;00:00:35.14;29;00:19:44.25;44;01:03:53.59
49;74;"3MD - WCUP : (Nobels Laurent)";03482M86;3MD;"M24 (Senioren)";23;00:12:41.54;54;00:00:23.49;52;00:31:39.49;52;00:44:44.53;53;00:00:39.05;43;00:18:36.72;36;01:04:00.31
50;71;"Van Stichel Balder";27222M01;3MD;"M18 (Junioren)";7;00:10:43.49;48;00:00:23.10;50;00:29:47.56;48;00:40:54.16;50;00:00:41.33;45;00:22:32.54;51;01:04:08.04
51;81;"TBT : (Bogaert Mike)";02167M82;TBT;"M24 (Senioren)";24;00:13:29.13;55;00:00:25.52;54;00:32:11.81;53;00:46:06.48;54;00:00:45.51;50;00:19:35.77;43;01:06:27.77
52;24;"Van Eetvelde Matthias";;;"M24 (Senioren)";25;00:09:38.82;13;00:00:19.42;25;00:30:29.22;51;00:40:27.48;44;00:00:41.88;46;00:26:02.58;52;01:07:11.95
DNF;55;"SP&O - Simac : (Vekemans Mika)";08168M99;SP&O;"MU23 (Beloften)";;00:10:31.41;37;00:00:21.39;40;00:27:41.49;15;00:38:34.30;34;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;105;"3PT - Solidpharma : (Van Vooren Brecht)";09797M97;3PT;"MU23 (Beloften)";;00:10:10.10;24;00:00:32.54;55;00:28:15.50;39;00:38:58.14;41;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;76;"3MD - WCUP : (Van de Walle Vincent)";07560M90;3MD;"M24 (Senioren)";;00:10:39.18;46;00:00:18.91;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"SMO - Specialized : (De Dobbelaere Robbe)";07978M00;SMO;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"3MD - WCUP : (Pareyn Pamphiel)";08403M91;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"TBT : (Franco Wout)";09781M02;TBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
