sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;583;"Vermeersch Vincent";;;"M24 (Senioren)";"1 *";00:11:07.14;2;00:02:00.88;15;00:34:31.87;2;00:47:39.90;2;00:01:19.23;12;00:19:29.49;1;01:08:28.62
2;567;"Van der Stock Dieter";25447M90;LTC;"M24 (Senioren)";"2 *";00:12:13.27;3;00:01:44.27;5;00:33:41.85;1;00:47:39.40;1;00:01:18.39;11;00:19:59.77;2;01:08:57.57
3;507;"Chatelus Sebastien";Foreign;;"M40 (Masters A)";"1 *";00:12:34.36;5;00:01:32.51;2;00:35:58.61;10;00:50:05.49;3;00:01:06.92;3;00:20:40.73;3;01:11:53.14
4;558;"Teetaert Bram";;;"M24 (Senioren)";"3 *";00:12:20.32;4;00:02:04.84;19;00:36:20.42;12;00:50:45.59;5;00:01:15.22;6;00:22:00.36;6;01:14:01.17
5;580;"Vandeputte Simon";33111M92;TTR;"M24 (Senioren)";4;00:13:27.51;7;00:02:27.90;43;00:34:50.97;5;00:50:46.39;6;00:01:30.23;26;00:21:58.27;5;01:14:14.90
6;576;"Van Ranst Stijn";108036M92;PEAK;"M24 (Senioren)";5;00:15:31.47;33;00:01:57.41;11;00:34:45.88;4;00:52:14.77;8;00:01:12.44;4;00:21:45.24;4;01:15:12.46
7;546;"Moerenhout Oskaar";45568M06;3PT;"M16 (Jeugd A)";"1 *";00:13:35.40;8;00:01:23.25;1;00:37:15.66;20;00:52:14.32;7;00:01:05.93;2;00:23:24.16;18;01:16:44.42
8;508;"Claes Johan";37429M75;3MD;"M40 (Masters A)";"2 *";00:14:30.36;15;00:02:30.63;44;00:35:14.35;6;00:52:15.34;9;00:02:00.60;58;00:23:23.60;17;01:17:39.56
9;543;"Maes Jelle";;;"M24 (Senioren)";6;00:13:56.20;12;00:02:25.39;38;00:36:50.13;15;00:53:11.73;12;00:01:35.14;31;00:23:11.40;15;01:17:58.29
10;505;"Bourgois Mattias";;;"M24 (Senioren)";7;00:15:48.15;35;00:02:09.20;25;00:36:41.60;14;00:54:38.96;19;00:01:22.52;18;00:22:26.55;8;01:18:28.04
11;518;"De Sadeleer Liesbeth";37350F79;3PT;"F40 (Masters A)";"1 *";00:15:16.06;25;00:02:12.38;28;00:37:18.33;21;00:54:46.78;23;00:01:44.91;42;00:22:04.15;7;01:18:35.85
12;561;"Van Daele Jan";38936M78;LTC;"M40 (Masters A)";"3 *";00:13:50.73;11;00:02:13.36;29;00:36:13.10;11;00:52:17.20;10;00:01:16.85;10;00:25:11.82;36;01:18:45.88
13;510;"Dammekens Stijn";;;"M24 (Senioren)";8;00:16:25.77;42;00:02:48.54;63;00:35:17.68;7;00:54:32.00;15;00:01:55.72;53;00:22:37.75;9;01:19:05.48
14;514;"De Grave Robrecht";107099M82;DDTT;"M40 (Masters A)";4;00:16:15.20;40;00:02:10.47;27;00:34:42.00;3;00:53:07.68;11;00:01:40.33;34;00:24:47.13;29;01:19:35.14
15;519;"De Schutter  Johan";;;"M50 (Masters B)";"1 *";00:14:47.57;19;00:02:27.24;41;00:37:23.48;24;00:54:38.29;18;00:01:15.89;7;00:23:42.97;21;01:19:37.15
16;509;"daelemans cedric";;;"M24 (Senioren)";9;00:16:29.25;43;00:02:09.63;26;00:35:50.94;9;00:54:29.84;14;00:02:03.54;63;00:23:06.08;14;01:19:39.47
17;588;"Wille Kevin";111590M90;TMT;"M24 (Senioren)";10;00:14:58.68;20;00:02:23.34;33;00:37:27.26;25;00:54:49.29;24;00:01:25.91;22;00:23:26.43;19;01:19:41.64
18;521;"De Troyer  Caroline ";;;"F24 (Senioren)";"1 *";00:15:23.61;29;00:02:03.53;17;00:37:19.28;22;00:54:46.42;22;00:01:16.00;8;00:23:46.30;23;01:19:48.74
19;539;"Lando Janssens";;;"M16 (Jeugd A)";"2 *";00:13:43.03;9;00:02:31.98;47;00:37:12.23;19;00:53:27.25;13;00:02:15.25;71;00:24:11.88;26;01:19:54.38
20;502;"Aneca Ruben";;;"M24 (Senioren)";11;00:17:05.27;50;00:02:03.70;18;00:36:33.78;13;00:55:42.75;28;00:01:16.47;9;00:22:57.97;11;01:19:57.20
21;571;"Van Kerckhoven Geert";;;"M24 (Senioren)";12;00:14:59.82;21;00:02:54.28;65;00:37:29.10;26;00:55:23.21;26;00:01:38.72;33;00:23:02.55;13;01:20:04.49
22;541;"Lariviere Guillaume";43892M89;3PT;"M24 (Senioren)";13;00:14:46.68;18;00:02:02.97;16;00:37:43.17;27;00:54:32.82;17;00:01:46.47;44;00:23:47.59;24;01:20:06.89
23;536;"Hereman Michiel";;;"M18 (Junioren)";"1 *";00:17:17.26;51;00:01:56.29;10;00:35:18.80;8;00:54:32.37;16;00:01:20.19;14;00:24:30.00;28;01:20:22.58
24;506;"Buggenhout Robbe";;;"M24 (Senioren)";14;00:15:23.44;28;00:02:38.85;57;00:37:21.43;23;00:55:23.73;27;00:02:00.33;56;00:23:54.34;25;01:21:18.40
25;549;"Peleman Eveline";102839F93;BGSET;"F24 (Senioren)";"2 *";00:14:34.89;16;00:02:00.46;14;00:38:10.58;34;00:54:45.95;21;00:01:24.76;21;00:25:58.77;39;01:22:09.48
26;516;"De Munter Gert";;;"M40 (Masters A)";5;00:15:27.20;32;00:02:05.31;21;00:37:07.43;17;00:54:39.95;20;00:01:44.49;41;00:25:53.86;38;01:22:18.32
27;524;"De Vylder Tim";111669M93;3VL;"M24 (Senioren)";15;00:17:37.57;55;00:02:32.35;49;00:37:43.19;28;00:57:53.13;36;00:01:49.04;47;00:23:01.91;12;01:22:44.09
28;544;"Maes Loran";;;"MU23 (Beloften)";"1 *";00:16:13.63;38;00:02:06.88;23;00:37:52.69;31;00:56:13.21;29;00:01:33.07;28;00:25:11.60;35;01:22:57.89
29;552;"Rivera Maithé";104114F98;3MD;"F24 (Senioren)";"3 *";00:15:25.85;31;00:01:49.37;7;00:41:23.67;44;00:58:38.89;39;00:01:21.60;16;00:22:57.91;10;01:22:58.40
30;569;"Van Kerchove Tjimmy";;;"M24 (Senioren)";16;00:15:20.30;27;00:01:59.92;13;00:40:24.05;40;00:57:44.29;35;00:01:27.00;24;00:24:17.11;27;01:23:28.41
31;564;"Van den Broeck Herman";02490M71;3TK;"M50 (Masters B)";"2 *";00:14:04.34;13;00:02:05.73;22;00:38:56.27;35;00:55:06.36;25;00:01:34.00;30;00:26:50.29;48;01:23:30.65
32;565;"Van den Bulcke Laurens";;;"M24 (Senioren)";17;00:10:52.91;1;00:01:55.16;9;00:37:48.44;30;00:50:36.52;4;00:01:33.19;29;00:31:22.87;69;01:23:32.59
33;517;"De Muynck Kaat";108317F97;MATT;"F24 (Senioren)";4;00:15:23.71;30;00:02:19.47;30;00:42:01.66;52;00:59:44.85;45;00:01:12.68;5;00:23:21.27;16;01:24:18.81
34;528;"Decoster Jarne";;;"M24 (Senioren)";18;00:16:14.26;39;00:02:34.19;50;00:39:31.80;37;00:58:20.25;38;00:01:30.32;27;00:24:50.69;30;01:24:41.28
35;529;"Decoster Jordi";116746M93;MTC;"M24 (Senioren)";19;00:16:23.95;41;00:02:25.30;36;00:37:57.54;32;00:56:46.80;31;00:01:23.26;19;00:26:39.87;46;01:24:49.94
36;531;"Devarwaere Steven";;;"M24 (Senioren)";20;00:15:13.89;24;00:03:30.30;74;00:38:03.49;33;00:56:47.69;32;00:01:54.25;52;00:26:35.81;45;01:25:17.75
37;545;"Mertens Evelien";;;"F24 (Senioren)";5;00:15:06.12;22;00:02:23.60;34;00:41:33.13;49;00:59:02.86;40;00:01:42.46;38;00:24:54.81;31;01:25:40.15
38;522;"De Troyer Jochen";;;"M24 (Senioren)";21;00:17:29.49;54;00:02:37.31;55;00:37:48.00;29;00:57:54.80;37;00:01:48.74;45;00:26:20.39;43;01:26:03.93
39;568;"Van Kerchove Dirk";;;"M50 (Masters B)";"3 *";00:15:19.88;26;00:01:59.56;12;00:38:58.93;36;00:56:18.37;30;00:01:46.02;43;00:28:13.11;57;01:26:17.52
40;556;"Stevens Kevin";;;"M40 (Masters A)";6;00:16:59.51;49;00:02:08.21;24;00:41:33.55;50;01:00:41.28;46;00:01:51.55;51;00:23:44.83;22;01:26:17.66
41;526;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";"1 *";00:13:48.37;10;00:01:49.17;6;00:42:06.02;54;00:57:43.57;34;00:01:05.00;1;00:27:49.59;54;01:26:38.16
42;520;"De Schutter Nathalie";;;"F24 (Senioren)";6;00:14:05.77;14;00:02:05.26;20;00:41:32.05;48;00:57:43.08;33;00:01:21.29;15;00:27:46.58;53;01:26:50.97
43;501;"Anckaert Bert";;;"M50 (Masters B)";4;00:19:31.29;70;00:02:30.82;45;00:37:09.54;18;00:59:11.67;41;00:02:09.92;65;00:26:49.20;47;01:28:10.79
44;513;"De Cooman Jasper ";;;"M24 (Senioren)";22;00:17:20.79;52;00:02:34.77;52;00:42:39.55;59;01:02:35.13;55;00:01:48.79;46;00:25:06.66;33;01:29:30.59
45;555;"Souffriau Veerle";111427F76;DDTT;"F40 (Masters A)";"2 *";00:16:55.91;47;00:02:49.67;64;00:42:07.42;55;01:01:53.01;51;00:01:41.24;36;00:26:25.00;44;01:29:59.26
46;504;"Blommaert Geert";;;"M50 (Masters B)";5;00:17:38.90;56;00:04:00.52;77;00:42:33.72;58;01:04:13.16;64;00:02:13.58;66;00:23:37.02;20;01:30:03.77
47;573;"Van Mieghem Inge";107103F82;3MD;"F40 (Masters A)";"3 *";00:15:43.67;34;00:02:30.85;46;00:41:29.31;46;00:59:43.83;44;00:01:50.19;48;00:28:34.35;59;01:30:08.38
48;547;"Monsieur Nils";;;"M24 (Senioren)";23;00:16:36.42;44;00:02:57.00;66;00:39:52.50;38;00:59:25.93;43;00:02:13.64;67;00:28:43.91;60;01:30:23.48
49;570;"Van Kerckhove Stijn";;;"M24 (Senioren)";24;00:19:50.26;71;00:02:25.91;39;00:41:02.16;42;01:03:18.34;59;00:02:15.52;73;00:24:54.92;32;01:30:28.79
50;574;"Van Onder Jozef";;;"M24 (Senioren)";25;00:15:11.59;23;00:02:57.75;67;00:41:05.43;43;00:59:14.78;42;00:01:26.06;23;00:29:50.00;64;01:30:30.86
51;563;"van den broeck Arno";;;"M24 (Senioren)";26;00:22:02.89;78;00:03:12.84;70;00:36:53.42;16;01:02:09.15;52;00:02:15.41;72;00:26:07.16;40;01:30:31.73
52;554;"Segers  Jeroen";;;"M24 (Senioren)";27;00:16:10.41;36;00:05:17.45;80;00:41:24.38;45;01:02:52.25;57;00:02:44.53;77;00:25:09.01;34;01:30:45.79
53;586;"Verwee Thomas";;;"M24 (Senioren)";28;00:18:36.96;64;00:02:39.45;58;00:41:45.64;51;01:03:02.06;58;00:01:35.48;32;00:26:13.38;42;01:30:50.93
54;523;"De Valck Thomas";;;"M24 (Senioren)";29;00:18:22.35;60;00:02:27.67;42;00:41:30.91;47;01:02:20.94;53;00:02:01.11;60;00:26:57.13;50;01:31:19.19
55;550;"Petelski Michal";;;"M24 (Senioren)";30;00:16:56.84;48;00:02:32.12;48;00:43:22.48;60;01:02:51.44;56;00:01:57.14;54;00:26:51.97;49;01:31:40.56
56;525;"De Winter Dieter";;;"M24 (Senioren)";31;00:18:04.94;57;00:01:51.72;8;00:42:30.37;57;01:02:27.04;54;00:02:13.80;68;00:27:14.68;52;01:31:55.53
57;578;"Van Zon Justien";109513F95;3PT;"F24 (Senioren)";7;00:16:38.35;45;00:02:44.59;60;00:42:22.21;56;01:01:45.16;50;00:02:00.59;57;00:28:15.19;58;01:32:00.95
58;582;"VANDER PUTTEN STEVEN";;;"M40 (Masters A)";7;00:18:32.74;63;00:04:07.23;78;00:40:57.66;41;01:03:37.64;60;00:02:14.07;69;00:26:12.94;41;01:32:04.66
59;512;"De Cock Lore";49852F96;3PT;"F24 (Senioren)";8;00:16:55.89;46;00:02:25.37;37;00:44:35.09;69;01:03:56.37;61;00:01:30.14;25;00:27:05.28;51;01:32:31.79
60;530;"Dessaint Charlotte";;;"F24 (Senioren)";9;00:18:25.91;61;00:02:37.32;56;00:44:21.86;68;01:05:25.09;68;00:01:24.03;20;00:25:52.30;37;01:32:41.43
61;589;"Zwaenepoel Daan";;;"M24 (Senioren)";32;00:19:13.67;66;00:01:35.17;3;00:39:57.85;39;01:00:46.70;47;00:02:00.82;59;00:30:26.74;65;01:33:14.26
62;527;"Debeer Yves";44065M64;3MD;"M50 (Masters B)";6;00:17:21.23;53;00:02:41.40;59;00:43:59.00;64;01:04:01.64;63;00:02:48.84;78;00:28:07.93;56;01:34:58.43
63;532;"Gees Marianne";111207F79;3PT;"F40 (Masters A)";4;00:19:16.46;67;00:02:26.25;40;00:43:37.26;61;01:05:19.98;67;00:01:43.93;40;00:28:54.20;61;01:35:58.12
64;542;"Ledegen Matthias";;;"MU23 (Beloften)";"2 *";00:12:42.94;6;00:02:47.86;62;00:45:55.97;73;01:01:26.77;49;00:02:05.93;64;00:32:55.63;72;01:36:28.33
65;551;"Podevyn Evy";105533F92;3PT;"F24 (Senioren)";10;00:18:37.66;65;00:01:41.02;4;00:43:55.24;63;01:04:13.94;65;00:01:43.23;39;00:31:36.28;70;01:37:33.46
66;538;"Lammens Louise";;;"F24 (Senioren)";11;00:18:27.28;62;00:03:04.17;69;00:44:12.76;67;01:05:44.22;69;00:01:59.95;55;00:30:48.93;68;01:38:33.11
67;587;"Vranckx Elke";41748F79;RTTO;"F40 (Masters A)";5;00:14:42.66;17;00:02:34.36;51;00:44:08.72;66;01:01:25.75;48;00:02:15.21;70;00:36:19.59;78;01:40:00.56
68;515;"de kempeneer annelore";;;"F24 (Senioren)";12;00:20:35.21;72;00:02:46.66;61;00:47:18.54;77;01:10:40.42;76;00:01:22.05;17;00:28:06.22;55;01:40:08.70
69;572;"Van Medegael Jana";;;"F40 (Masters A)";6;00:21:36.75;77;00:02:24.56;35;00:45:52.89;72;01:09:54.20;74;00:01:19.26;13;00:30:27.04;66;01:41:40.52
70;553;"Rizzo Philippe";;;"M40 (Masters A)";8;00:19:18.09;68;00:03:43.92;76;00:42:04.72;53;01:05:06.74;66;00:02:18.16;74;00:34:56.25;76;01:42:21.16
71;535;"Goyvaerts Inge";42204F63;WTT;"F50 (Masters B)";"1 *";00:16:13.05;37;00:02:22.78;32;00:45:21.83;70;01:03:57.67;62;00:01:50.65;49;00:36:46.80;80;01:42:35.13
72;585;"Vervaet Emily";;;"F24 (Senioren)";13;00:18:21.42;59;00:02:37.02;54;00:45:36.20;71;01:06:34.66;70;00:02:18.19;75;00:33:56.04;74;01:42:48.89
73;511;"De Beule Anneleen";;;"F24 (Senioren)";14;00:21:01.12;73;00:02:22.76;31;00:43:53.59;62;01:07:17.48;71;00:01:50.88;50;00:33:43.98;73;01:42:52.35
74;584;"verstrepen  daniel";;;"M50 (Masters B)";7;00:21:34.52;76;00:03:41.80;75;00:44:07.85;65;01:09:24.18;73;00:03:27.81;80;00:32:10.07;71;01:45:02.08
75;579;"Vanden Herrewegen Lynn";;;"F24 (Senioren)";15;00:19:19.46;69;00:03:25.48;73;00:50:10.46;80;01:12:55.42;78;00:02:01.78;62;00:30:28.36;67;01:45:25.57
76;581;"vander putten linde";;;"F18 (Junioren)";"1 *";00:18:08.63;58;00:04:27.77;79;00:46:02.71;74;01:08:39.13;72;00:02:53.63;79;00:34:29.77;75;01:46:02.53
77;575;"Van Overmeire Yasmine";;;"F24 (Senioren)";16;00:24:08.11;79;00:03:24.89;72;00:49:14.01;79;01:16:47.03;80;00:01:40.70;35;00:29:35.18;63;01:48:02.92
78;540;"Langhendries Matthias";;;"M24 (Senioren)";33;00:24:08.35;80;00:03:24.40;71;00:49:13.38;78;01:16:46.14;79;00:01:41.65;37;00:29:35.13;62;01:48:02.92
79;500;"Ackerman Selina";36635F88;RTTO;"F24 (Senioren)";17;00:21:33.17;75;00:02:59.81;68;00:46:05.40;75;01:10:38.39;75;00:02:21.32;76;00:35:41.72;77;01:48:41.44
80;557;"Tania Castro Dacosta";;;"F24 (Senioren)";18;00:21:31.94;74;00:02:34.88;53;00:47:00.64;76;01:11:07.47;77;00:02:01.11;61;00:36:32.86;79;01:49:41.44
DNS;503;"Bauwens Bart";;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;533;"Goelens  Kelly";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;534;"Goormachtigh Michaël";48606M78;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;537;"Jordi Van den Brande";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;548;"Pede Koen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;559;"Van Audenhove  Koen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;562;"van den Berg Fleur";47990F87;3VL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;566;"Van Der Hoeven Stef";108582M95;3ZT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;577;"Van Tomme Timothy";33467M93;3ZT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
