sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;6;"Cannaerts Dries";08023M06;KTT;"M12 (Jeugd C)";"1 *";00:04:17.07;6;00:00:36.77;8;00:08:53.18;1;00:13:47.03;2;00:00:59.29;3;00:05:48.41;1;00:20:34.74
2;14;"Devos Jasper";10636M06;NLT;"M12 (Jeugd C)";"2 *";00:04:17.91;7;00:00:34.70;5;00:08:56.00;2;00:13:48.61;3;00:00:58.32;2;00:05:58.82;4;00:20:45.76
3;22;"Smolders Jens";07965M06;KTT;"M12 (Jeugd C)";"3 *";00:04:41.16;9;00:00:21.25;1;00:09:18.24;5;00:14:20.65;4;00:01:02.79;8;00:05:50.58;2;00:21:14.03
4;10;"Declercq Lucas";22224M06;ITC;"M12 (Jeugd C)";4;00:04:12.88;2;00:00:32.43;2;00:09:01.48;3;00:13:46.80;1;00:01:05.36;17;00:06:41.86;17;00:21:34.02
5;8;"De Meulenaere Runar";10493M07;ITC;"M12 (Jeugd C)";5;00:04:13.88;3;00:00:34.48;4;00:09:34.53;11;00:14:22.90;6;00:01:04.00;13;00:06:14.95;6;00:21:41.86
6;27;"Verheye Miel";15077M06;RYSCTT;"M12 (Jeugd C)";6;00:04:16.84;5;00:00:45.00;21;00:09:21.99;6;00:14:23.83;7;00:01:02.23;6;00:06:23.39;11;00:21:49.47
7;18;"Huyghe Cis";15272M06;RYSCTT;"M12 (Jeugd C)";7;00:04:09.72;1;00:00:37.79;9;00:09:34.17;10;00:14:21.69;5;00:01:04.39;16;00:06:28.21;12;00:21:54.30
8;23;"Tanghe Ides";22207M06;TBT;"M12 (Jeugd C)";8;00:04:44.60;10;00:00:38.01;10;00:09:40.95;12;00:15:03.58;10;00:01:03.09;10;00:06:18.81;8;00:22:25.48
9;37;"Minnebo Lotte";11481F06;TBT;"F12 (Jeugd C)";"1 *";00:04:14.94;4;00:00:34.94;6;00:09:45.64;14;00:14:35.53;8;00:01:13.31;23;00:06:53.97;23;00:22:42.81
10;16;"franco  ward";13249M06;TBT;"M12 (Jeugd C)";9;00:04:49.39;11;00:00:47.4;25;00:09:26.17;8;00:15:02.97;9;00:01:07.99;21;00:06:32.63;15;00:22:43.60
11;11;"Deleersnyder Remy";08228M07;NLT;"M12 (Jeugd C)";10;00:04:59.75;13;00:00:43.32;15;00:09:55.44;17;00:15:38.52;12;00:01:03.62;11;00:06:18.41;7;00:23:00.56
12;7;"Claeys Senne";41489M06;SMO;"M12 (Jeugd C)";11;00:05:17.15;17;00:00:41.94;13;00:09:50.60;15;00:15:49.70;14;00:01:00.97;4;00:06:22.05;10;00:23:12.73
13;3;"Bogaert Emile";19201M06;ITC;"M12 (Jeugd C)";12;00:05:52.87;26;00:00:43.93;17;00:09:44.42;13;00:16:21.23;20;00:01:02.38;7;00:05:50.86;3;00:23:14.47
14;33;"Debecker Eline";44456F06;MTC;"F12 (Jeugd C)";"2 *";00:04:25.02;8;00:00:47.5;26;00:10:30.84;27;00:15:43.37;13;00:01:12.16;22;00:06:32.22;14;00:23:27.76
15;34;"Depuydt Femke";30750F06;SP&O;"F12 (Jeugd C)";"3 *";00:05:14.28;15;00:00:44.97;20;00:10:05.10;20;00:16:04.36;18;00:00:57.82;1;00:06:31.34;13;00:23:33.53
16;28;"Vermeire Tuur";09225M06;NLT;"M12 (Jeugd C)";13;00:05:01.52;14;00:00:45.18;22;00:10:05.33;21;00:15:52.04;15;00:01:02.02;5;00:06:46.36;19;00:23:40.43
17;36;"Mathys Xanthe";09418F07;GETT;"F12 (Jeugd C)";4;00:05:35.84;21;00:00:33.89;3;00:10:06.66;22;00:16:16.40;19;00:01:06.45;19;00:06:19.48;9;00:23:42.34
18;4;"Bossuyt Seppe";41694M06;ITC;"M12 (Jeugd C)";14;00:05:25.62;18;00:00:43.27;14;00:09:29.26;9;00:15:38.16;11;00:01:03.64;12;00:07:03.27;26;00:23:45.08
19;19;"Lernout Noah";21640M06;ITC;"M12 (Jeugd C)";15;00:04:58.14;12;00:00:47.02;24;00:10:07.58;23;00:15:52.75;16;00:01:04.12;14;00:06:58.86;25;00:23:55.74
20;31;"baron kaat";22959F06;DVB;"F12 (Jeugd C)";5;00:05:15.38;16;00:00:39.27;11;00:10:08.51;24;00:16:03.18;17;00:01:04.15;15;00:06:51.14;22;00:23:58.48
21;9;"Debecker Thibaut";;;"M12 (Jeugd C)";16;00:06:11.53;27;00:00:44.13;18;00:10:14.72;25;00:17:10.39;26;00:01:03.01;9;00:06:14.13;5;00:24:27.53
22;12;"Desmet Maxime";20055M06;TBT;"M12 (Jeugd C)";17;00:05:52.52;25;00:00:43.75;16;00:10:04.85;19;00:16:41.12;25;00:01:06.71;20;00:06:42.05;18;00:24:29.89
23;21;"Mortier Tijl";10674M07;SMO;"M12 (Jeugd C)";18;00:05:32.22;20;00:00:54.85;29;00:09:58.81;18;00:16:25.88;24;00:01:16.84;25;00:06:47.44;20;00:24:30.18
24;20;"Martens Elias";25414M06;SMO;"M12 (Jeugd C)";19;00:05:49.23;24;00:00:44.34;19;00:09:50.72;16;00:16:24.30;21;00:01:17.66;26;00:06:49.14;21;00:24:31.12
25;17;"Hemeryck Wout";;;"M12 (Jeugd C)";20;00:06:21.92;28;00:00:47.61;27;00:09:14.76;4;00:16:24.31;22;00:01:13.65;24;00:06:56.28;24;00:24:34.24
26;2;"Ares Vic";08232M06;NLT;"M12 (Jeugd C)";21;00:05:26.21;19;00:00:41.91;12;00:10:17.04;26;00:16:25.17;23;00:01:17.80;27;00:07:40.97;28;00:25:23.95
27;24;"Vandeputte Merijn";;;"M12 (Jeugd C)";22;00:08:30.80;30;00:00:49.06;28;00:09:24.90;7;00:18:44.77;29;00:01:05.63;18;00:06:33.19;16;00:26:23.61
28;35;"Hoste  Renée";41564F06;NLT;"F12 (Jeugd C)";6;00:05:46.97;23;00:00:36.75;7;00:11:27.45;29;00:17:51.18;28;00:01:23.83;28;00:07:50.32;29;00:27:05.34
29;32;"Cottem Norah";08218F06;NLT;"F12 (Jeugd C)";7;00:05:36.70;22;00:00:46.57;23;00:11:26.47;28;00:17:49.76;27;00:01:25.20;29;00:07:53.02;30;00:27:07.98
30;5;"Bracke Lucas";41496M07;TRIBE;"M12 (Jeugd C)";23;00:06:45.22;29;00:01:01.53;30;00:11:37.41;30;00:19:24.17;30;00:01:36.41;30;00:07:33.21;27;00:28:33.80
DNF;1;"Ares Arno";08233M06;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;13;"Despriet Robbe";09698M06;GETT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;15;"Dierickx Jef";09898M06;GETT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;25;"Vanwijnsberghe Tenzin";09279M07;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;26;"Verhaeghe Martijn";20825M07;ITC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
