sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;488;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";"1 *";00:12:44.72;2;00:33:56.63;1;00:46:41.35;1;00:00:28.75;2;00:18:27.85;1;01:05:37.96
2;401;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";"1 *";00:11:07.09;1;00:35:52.88;7;00:46:59.97;2;00:00:29.88;3;00:20:36.16;11;01:08:06.02
3;462;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";"2 *";00:13:10.84;5;00:37:34.09;13;00:50:44.93;3;00:00:32.67;7;00:19:10.80;2;01:10:28.41
4;465;"Hulsmans Micha";107720M93;3PT;"M24 (Senioren)";"3 *";00:14:43.36;21;00:37:07.07;11;00:51:50.43;10;00:00:39.66;20;00:19:29.33;4;01:11:59.44
5;449;"ceuleers ward";25659M01;TCL;"MU23 (Beloften)";"1 *";00:14:17.14;14;00:37:19.34;12;00:51:36.48;8;00:00:35.26;11;00:19:54.80;7;01:12:06.55
6;453;"Dedapper Senne";111104M05;BGSET;"M16 (Jeugd A)";"2 *";00:18:12.47;51;00:34:08.41;3;00:52:20.88;11;00:00:31.37;4;00:19:42.40;5;01:12:34.66
7;476;"Van Assche Bas";;;"M24 (Senioren)";4;00:16:18.47;32;00:35:27.16;5;00:51:45.63;9;00:00:48.82;29;00:20:01.91;8;01:12:36.37
8;477;"van Boxel Fenn Ilias";104611M99;3VL;"MU23 (Beloften)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:12:50.89
9;407;"Van Bun Dries";08114M99;LT;"MU23 (Beloften)";"3 *";00:15:30.88;26;00:35:55.51;8;00:51:26.40;6;00:00:35.48;12;00:21:02.00;13;01:13:03.89
10;470;"Nysen Joeri";28251M92;3VL;"M24 (Senioren)";5;00:17:32.53;41;00:34:03.33;2;00:51:35.86;7;00:00:53.73;34;00:20:42.56;12;01:13:12.15
11;459;"Ghielens Robbe";06870M03;KTT;"M18 (Junioren)";"1 *";00:13:06.00;4;00:39:41.39;29;00:52:47.39;14;00:00:33.88;8;00:20:09.04;9;01:13:30.32
12;433;"Aerts Alexander";105389M92;3VL;"M24 (Senioren)";6;00:15:42.00;28;00:35:36.66;6;00:51:18.66;4;00:00:38.58;18;00:22:04.08;22;01:14:01.33
13;489;"Wouters Jens";;;"M24 (Senioren)";7;00:14:18.95;15;00:37:01.04;10;00:51:19.99;5;00:00:31.76;6;00:22:56.00;30;01:14:47.76
14;447;"Brenard Louis";;;"M24 (Senioren)";8;00:17:52.08;43;00:34:32.83;4;00:52:24.91;12;00:01:18.97;61;00:21:07.23;15;01:14:51.12
15;454;"Dejaegher Dieter";18756M78;GLH;"M40 (Masters A)";"1 *";00:14:24.54;16;00:39:27.05;28;00:53:51.60;16;00:00:56.28;38;00:20:32.30;10;01:15:20.19
16;473;"Peperkamp Wout";105734M80;WESTFIT;"M40 (Masters A)";"2 *";00:15:07.24;22;00:38:47.77;20;00:53:55.02;17;00:00:36.12;15;00:21:04.28;14;01:15:35.42
17;485;"Vercammen Edwin";;;"M40 (Masters A)";"3 *";00:17:18.63;38;00:38:54.04;23;00:56:12.68;27;00:00:39.65;19;00:19:16.59;3;01:16:08.92
18;468;"Korneel Wittemans";;;"MU23 (Beloften)";4;00:18:06.57;49;00:38:28.80;17;00:56:35.37;29;00:00:40.64;21;00:19:46.19;6;01:17:02.21
19;427;"Vinken Siemen";;;"M16 (Jeugd A)";"3 *";00:16:49.73;35;00:37:55.62;14;00:54:45.35;19;00:01:01.29;44;00:21:47.23;21;01:17:33.89
20;411;"Hendriks Tijs";;;"M18 (Junioren)";"2 *";00:16:05.44;31;00:38:48.70;21;00:54:54.15;20;00:01:45.09;67;00:21:16.51;16;01:17:55.76
21;446;"Brekelmans Rob";Foreign;;"M50 (Masters B)";"1 *";00:17:43.28;42;00:36:59.30;9;00:54:42.58;18;00:00:59.53;42;00:22:37.75;27;01:18:19.87
22;402;"Schillebeekx Jelle";104381F99;LT;"FU23 (Beloften)";"1 *";00:12:45.74;3;00:42:27.22;41;00:55:12.97;24;00:00:44.38;25;00:22:50.31;29;01:18:47.66
23;423;"Mertens Toon";;;"M16 (Jeugd A)";4;00:14:35.37;18;00:41:17.30;37;00:55:52.67;26;00:00:42.14;23;00:22:30.57;25;01:19:05.39
24;469;"NOEL Benoît";61092M80;JETT;"M40 (Masters A)";4;00:15:19.86;23;00:39:45.41;31;00:55:05.27;22;00:00:52.93;32;00:23:21.13;34;01:19:19.35
25;415;"Groenendal Rogier";;;"M18 (Junioren)";"3 *";00:14:01.21;13;00:39:22.80;27;00:53:24.01;15;00:01:04.91;47;00:24:52.21;42;01:19:21.14
26;458;"Geyskens Hans";20078M76;AATT;"M40 (Masters A)";5;00:18:02.64;48;00:38:46.32;19;00:56:48.97;34;00:01:10.64;57;00:21:39.63;20;01:19:39.25
27;464;"Hertogen Maxim";44143M05;ZLTC;"M16 (Jeugd A)";5;00:14:33.68;17;00:38:13.09;16;00:52:46.78;13;00:00:35.93;14;00:26:32.57;53;01:19:55.30
28;424;"Hoskens Hanne";42152F80;WESTFIT;"F40 (Masters A)";"1 *";00:14:40.86;20;00:40:29.82;32;00:55:10.68;23;00:00:56.26;37;00:23:54.89;37;01:20:01.85
29;429;"Wouters Martijn";;;"M24 (Senioren)";9;00:17:03.27;36;00:39:41.81;30;00:56:45.09;32;00:01:05.63;50;00:22:19.33;24;01:20:10.06
30;442;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";"1 *";00:17:57.50;45;00:38:51.04;22;00:56:48.55;33;00:00:46.18;28;00:22:43.21;28;01:20:17.95
31;450;"De Breuck Arnaud";;;"M24 (Senioren)";10;00:16:32.77;34;00:42:28.14;42;00:59:00.91;45;00:00:31.63;5;00:21:33.31;18;01:21:05.86
32;482;"Van Rompaye Erik";01777M71;ATRIAC;"M50 (Masters B)";"2 *";00:15:53.28;30;00:40:58.06;34;00:56:51.35;35;00:01:05.09;48;00:23:09.85;32;01:21:06.30
33;487;"Westphalen Olivier";104905M04;ZLTC;"M18 (Junioren)";4;00:13:32.63;9;00:43:38.86;48;00:57:11.49;37;00:00:57.69;40;00:23:25.75;35;01:21:34.94
34;448;"Buelens Mathieu";;;"M24 (Senioren)";11;00:15:29.66;24;00:44:34.60;53;01:00:04.26;46;00:00:27.50;1;00:21:35.80;19;01:22:07.57
35;435;"Arens Tibo";113354M98;WESTFIT;"M24 (Senioren)";12;00:17:19.57;39;00:42:48.47;44;01:00:08.05;47;00:00:49.10;30;00:21:19.22;17;01:22:16.38
