sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;4;"Clijsters Jelle";09567M92;3PT;"M24 (Senioren)";"1 *";00:06:01.92;2;00:14:06.92;1;00:20:08.84
2;3;"christis maarten";22502M89;T-MnK;"M24 (Senioren)";"2 *";00:05:56.20;1;00:15:07.11;3;00:21:03.31
3;11;"Jacobs Lennert";23157M84;3VL;"M24 (Senioren)";"3 *";00:07:07.52;4;00:15:10.85;4;00:22:18.38
4;25;"Vanhove Erik";14866M85;T-MnK;"M24 (Senioren)";4;00:07:35.12;5;00:14:47.95;2;00:22:23.07
5;6;"Cuijpers Gilles";Foreign;;"M16 (Jeugd A)";"1 *";00:06:11.05;3;00:16:52.16;10;00:23:03.22
6;9;"Franssen Yannick";25645M90;T-MnK;"M24 (Senioren)";5;00:08:27.47;11;00:15:21.87;5;00:23:49.35
7;15;"Lemmens Bram";18155M90;T-MnK;"M24 (Senioren)";6;00:08:16.42;10;00:15:39.99;6;00:23:56.41
8;22;"Timmermans Tommy";;;"M24 (Senioren)";7;00:08:05.79;9;00:15:52.86;7;00:23:58.66
9;21;"Timmermans Ruben";;;"M24 (Senioren)";8;00:07:49.15;7;00:16:13.59;8;00:24:02.74
10;19;"Peeters Lien";21684F91;T-MnK;"F24 (Senioren)";"1 *";00:07:35.78;6;00:17:53.10;13;00:25:28.89
11;23;"Van Vlaenderen Dennis";;;"M24 (Senioren)";9;00:09:21.65;18;00:16:44.96;9;00:26:06.62
12;18;"Nysen Joeri";28251M92;T-MnK;"M24 (Senioren)";10;00:08:32.98;12;00:17:38.37;12;00:26:11.35
13;14;"Lamberigts Mark";32514M82;T-MnK;"M24 (Senioren)";11;00:08:39.60;14;00:17:34.30;11;00:26:13.90
14;26;"Vyncke Elke";;;"F24 (Senioren)";"2 *";00:07:50.20;8;00:18:53.65;17;00:26:43.86
15;17;"linassi Lindsay";32375F85;T-MnK;"F24 (Senioren)";"3 *";00:09:14.18;17;00:18:18.69;15;00:27:32.88
16;2;"Brenard Patrick";;;"M50 (Masters B)";"1 *";00:09:38.52;20;00:18:58.53;18;00:28:37.06
17;13;"Kerkhofs tom";;;"M24 (Senioren)";12;00:10:34.53;22;00:18:03.63;14;00:28:38.17
18;8;"Deckers Katrien";;;"F40 (Masters A)";"1 *";00:10:38.71;23;00:18:24.97;16;00:29:03.68
19;12;"Kerkhofs Gert-Jan";;;"M24 (Senioren)";13;00:10:00.17;21;00:19:28.47;19;00:29:28.64
20;1;"Berben Chiara";19543F83;T-MnK;"F24 (Senioren)";4;00:09:03.15;16;00:20:37.57;21;00:29:40.72
21;7;"De Coninck Melanie";18091F89;T-MnK;"F24 (Senioren)";5;00:08:50.36;15;00:21:33.23;23;00:30:23.59
22;24;"Vandewal Tom";;;"M24 (Senioren)";14;00:11:24.31;25;00:20:07.94;20;00:31:32.25
23;20;"Rutten Kristof";;;"M40 (Masters A)";"1 *";00:10:50.59;24;00:20:52.85;22;00:31:43.45
24;16;"Lenaerts Sanne";;;"F24 (Senioren)";6;00:09:28.50;19;00:24:29.86;24;00:33:58.36
DNF;10;"Gerits Tim";09858M86;WTT;"M24 (Senioren)";;00:08:34.24;13;00:00:00.00;0;00:00:00.00
DNS;5;"Cloet Olivier";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
