sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;14;"Spillebeen Baptiste";;;M10;"1 *";00:02:06.16;1;00:00:56.37;2;00:12:15.17;1;00:00:32.79;9;00:01:18.16;2;00:17:08.65
2;19;"Vanoverschelden Len";25630M11;NLT;M10;"2 *";00:02:11.80;5;00:00:56.42;3;00:12:21.33;2;00:00:26.68;1;00:01:27.79;8;00:17:24.05
3;17;"Vanneste Louis";;;M08;"1 *";00:02:09.96;3;00:01:00.79;5;00:13:23.15;5;00:00:35.54;15;00:01:16.09;1;00:18:25.55
4;7;"Droumpouras Daam";;;M06;"1 *";00:02:13.89;6;00:00:49.89;1;00:13:31.00;6;00:00:28.13;2;00:01:29.46;11;00:18:32.39
5;12;"Meert Maric";;;M10;"3 *";00:02:23.56;14;00:01:03.60;10;00:13:16.06;4;00:00:29.08;3;00:01:29.42;10;00:18:41.74
6;8;"Heye Winter";;;M10;4;00:02:14.57;7;00:01:02.73;7;00:13:45.88;8;00:00:38.19;21;00:01:19.87;3;00:19:01.25
7;15;"Kremers Leon";;;M06;"2 *";00:02:09.25;2;00:00:57.89;4;00:14:08.69;9;00:00:29.55;4;00:01:24.91;6;00:19:10.30
8;23;"Wens Mattiz";;;M10;5;00:02:24.83;15;00:01:11.26;14;00:13:41.08;7;00:00:29.74;6;00:01:41.12;21;00:19:28.04
9;6;"Dhont Theodore";;;M10;6;00:02:15.87;9;00:01:02.90;8;00:14:23.33;10;00:00:33.24;10;00:01:22.66;4;00:19:38.02
10;26;"Geerinck Karstein";;;M10;7;00:03:25.63;24;00:01:03.42;9;00:13:13.19;3;00:00:29.71;5;00:01:30.78;13;00:19:42.75
11;1;"Cattoor Sam";;;M10;8;00:02:14.89;8;00:01:10.92;13;00:14:52.76;11;00:00:31.17;7;00:01:33.37;15;00:20:23.12
12;20;"Vermeulen Meerschaut Seppe";;;M08;"2 *";00:02:20.88;11;00:01:01.58;6;00:15:10.42;12;00:00:33.84;13;00:01:23.31;5;00:20:30.05
13;13;"Oosterlinck Bas";;;M08;"3 *";00:02:10.33;4;00:01:10.08;12;00:17:10.14;14;00:00:33.28;11;00:01:25.99;7;00:22:29.84
14;5;"De Meersman Xander";112739M11;WTT;M10;9;00:02:23.00;13;00:01:14.90;16;00:17:06.80;13;00:00:35.49;14;00:01:36.34;17;00:22:56.56
15;18;"Vanneste Marie-Julie";;;F08;"1 *";00:02:18.50;10;00:01:15.93;20;00:17:51.53;19;00:00:31.63;8;00:01:29.51;12;00:23:27.12
16;9;"Hoppenbrouwers Jesse";;;M06;"3 *";00:02:24.91;16;00:01:20.61;23;00:17:29.06;17;00:00:35.94;18;00:01:36.68;18;00:23:27.22
17;4;"De Meersman Norah";49168F13;WTT;F08;"2 *";00:02:22.55;12;00:01:08.90;11;00:17:59.83;20;00:00:33.58;12;00:01:28.63;9;00:23:33.51
18;25;"Vanmarcke Thibeau Remi";;;M06;4;00:03:31.81;29;00:01:17.47;21;00:17:10.98;15;00:00:35.68;16;00:01:46.43;24;00:24:22.38
19;30;"Pieters Josse";;;"M10 of F10";"1 *";00:03:26.33;25;00:01:13.65;15;00:17:25.81;16;00:00:46.03;26;00:01:38.20;19;00:24:30.04
20;28;"Van Poucke Matteo";;;M06;5;00:03:18.76;23;00:01:25.84;25;00:17:38.91;18;00:00:46.06;27;00:01:32.63;14;00:24:42.22
21;11;"Kremers Sem";;;M08;4;00:02:31.07;17;00:01:38.23;27;00:18:25.10;23;00:00:39.38;23;00:01:34.66;16;00:24:48.45
22;10;"Jacobs Thomas";;;M08;5;00:02:39.81;20;00:01:35.66;26;00:18:08.71;21;00:00:43.93;25;00:01:49.92;26;00:24:58.03
23;29;"Pieters Mauro";;;M08;6;00:03:27.70;27;00:01:15.81;19;00:18:24.68;22;00:00:35.68;17;00:01:43.47;22;00:25:27.36
24;2;"Cobbaert Renée";;;F08;"3 *";00:02:32.58;18;00:01:24.24;24;00:20:03.01;25;00:00:42.18;24;00:01:39.04;20;00:26:21.08
25;31;"Pieters Finn";;;M06;6;00:03:27.05;26;00:01:15.01;17;00:19:44.59;24;00:00:38.46;22;00:01:43.99;23;00:26:49.11
26;22;"Wens Lio";;;M06;7;00:02:43.11;21;00:01:18.76;22;00:21:25.89;26;00:00:37.48;20;00:02:01.34;28;00:28:06.61
27;24;"Colbaert Gaspard";;;M06;8;00:03:30.46;28;00:01:52.13;28;00:22:31.38;27;00:00:36.51;19;00:01:47.43;25;00:30:17.93
28;3;"De Geest Andreas";;;M06;9;00:02:59.86;22;00:02:01.15;30;00:26:57.05;28;00:00:57.06;29;00:02:26.04;29;00:35:21.17
29;16;"Van Ryckeghem Daan";;;M08;7;00:02:36.53;19;00:01:56.74;29;00:28:08.87;29;00:00:56.16;28;00:01:49.93;27;00:35:28.25
30;27;"De Geest Fabian";;;M06;10;00:04:02.11;30;00:02:25.38;31;00:30:16.93;30;00:00:00.00;0;00:00:00.00;0;00:38:15.38
DNF;21;"Verstraeten Bram";;;M08;;00:06:34.74;31;00:01:15.47;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
