sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;38;"Lambrecht Han";;;"MU23 (Beloften)";"1 *";00:20:46.37;21;00:13:17.79;1;00:34:04.16;18;00:00:00.00;0;00:34:04.16
2;42;"Baudu Stijn";;;"MU23 (Beloften)";"2 *";00:04:38.50;1;00:20:27.64;3;00:25:06.15;2;00:15:50.40;1;00:40:56.55
3;40;"Wyns Dries";;;"MU23 (Beloften)";"3 *";00:05:53.66;14;00:19:08.63;2;00:25:02.29;1;00:21:08.56;13;00:46:10.86
4;29;"Jolien Bloem";;;"F24 (Senioren)";"1 *";00:05:04.03;4;00:22:48.95;4;00:27:52.99;3;00:19:23.30;4;00:47:16.29
5;28;"Baeyens Magalie";;;"F24 (Senioren)";"2 *";00:05:21.12;6;00:23:18.30;5;00:28:39.42;4;00:19:36.65;6;00:48:16.07
6;43;"Daenen Emile";;;"MU23 (Beloften)";4;00:06:00.12;15;00:23:31.20;6;00:29:31.32;6;00:20:18.08;8;00:49:49.41
7;32;"goeman margo";110812F94;3PT;"F24 (Senioren)";"3 *";00:04:46.41;3;00:25:42.91;10;00:30:29.32;9;00:19:29.62;5;00:49:58.94
8;21;"Hertogs Charlotte";;;"F24 (Senioren)";4;00:05:22.64;8;00:23:39.08;7;00:29:01.73;5;00:21:06.33;12;00:50:08.07
9;33;"Raspoet Ruth";;;"F24 (Senioren)";5;00:05:19.00;5;00:26:11.92;13;00:31:30.92;10;00:19:56.52;7;00:51:27.44
10;30;"Willems Jolien";;;"F24 (Senioren)";6;00:06:21.44;16;00:26:17.74;14;00:32:39.18;16;00:18:52.41;2;00:51:31.60
11;31;"Milo Amber";;;"F24 (Senioren)";7;00:04:40.52;2;00:25:35.48;9;00:30:16.00;7;00:21:23.26;14;00:51:39.27
12;36;"Gillardin Céline";;;"M24 (Senioren)";"1 *";00:05:21.52;7;00:26:10.29;12;00:31:31.81;11;00:20:29.23;9;00:52:01.05
13;44;"Van Laer Lucas";;;"M24 (Senioren)";"2 *";00:05:25.32;9;00:24:58.70;8;00:30:24.03;8;00:21:46.96;16;00:52:10.99
14;35;"De Vriese John";;;"M24 (Senioren)";"3 *";00:07:12.5;17;00:26:19.25;15;00:33:31.75;17;00:19:06.50;3;00:52:38.26
15;26;"Van Damme Yentl";;;"F24 (Senioren)";8;00:05:45.81;13;00:26:49.85;18;00:32:35.68;15;00:21:30.27;15;00:54:05.95
16;24;"Coppieters Charlotte";;;"F24 (Senioren)";9;00:05:44.32;12;00:25:54.52;11;00:31:38.85;12;00:24:18.55;18;00:55:57.41
17;27;"Van de Poel Esther";;;"F24 (Senioren)";10;00:05:36.59;11;00:26:41.07;17;00:32:17.67;14;00:23:43.87;17;00:56:01.54
18;22;"Hertogs Eline";;;"F24 (Senioren)";11;00:05:35.50;10;00:26:40.18;16;00:32:15.68;13;00:24:34.40;19;00:56:50.09
19;23;"Van Overmeire Yasmine";;;"F24 (Senioren)";12;00:07:31.88;18;00:29:23.04;20;00:36:54.92;20;00:20:52.59;11;00:57:47.52
20;37;"Langhendries Matthias";;;"M24 (Senioren)";4;00:07:32.13;19;00:29:23.75;21;00:36:55.88;21;00:20:51.82;10;00:57:47.71
21;34;"Van Damme Hanne";;SMO;"F24 (Senioren)";13;00:07:33.85;20;00:28:20.95;19;00:35:54.81;19;00:26:41.87;20;01:02:36.68
DNS;25;"Markey Camille";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Markey Jerôme";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"Baudu Sander";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
