sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
DNF;36;"Lagae Wim";13366M64;ITC;"M50 (Masters B)";;00:05:37.00;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;79;"Gielen Mark";;;"M24 (Senioren)";;00:06:02.00;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;27;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";;00:06:05.00;3;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;71;"Deweer Arne";;;"M24 (Senioren)";;00:06:25.00;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;102;"Van hellemont Peter";;;"M24 (Senioren)";;00:06:19.00;4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;55;"Baes Alexander";;;"M24 (Senioren)";;00:06:28.00;6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;3;"Cogghe Jeroen";;;"M24 (Senioren)";;00:06:31.00;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;6;"Hoedt Andy";;;"M40 (Masters A)";;00:06:33.00;8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;906;"ETT team (Debecker Eline, Debecker Thibaut)";;TBT;-;;00:06:33.00;9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;28;"Deruytter Jari";26023M99;12BO4;"MU23 (Beloften)";;00:06:47.00;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;514;"Harinck Camille";;;"F18 (Junioren)";;00:06:45.00;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;510;"Dubin Bo";18975F02;TBT;"F18 (Junioren)";;00:07:03.00;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;508;"Dequeker Annelies";;;"F40 (Masters A)";;00:12:22.00;121;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;524;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";;00:07:21.00;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;105;"Vandeleur Mario";;;"M50 (Masters B)";;00:07:08.00;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;903;"Dream Team (Geuns Isolde, Vandenberghe Viktor, Vandenberghe Aron)";;TTR;-;;00:07:03.00;13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;95;"Segaert Mathias";;;"M24 (Senioren)";;00:07:16.00;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;518;"Neyt Alissia";;;"FU23 (Beloften)";;00:06:57.00;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;13;"Baert Luka";11485M02;TBT;"M18 (Junioren)";;00:07:30.00;22;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;74;"Dumoulin Roman";;;"M24 (Senioren)";;00:07:18.00;19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;98;"Suply Jelle";;;"M24 (Senioren)";;00:07:24.00;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;61;"coppejans Andreas";;;"M16 (Jeugd A)";;00:07:30.00;24;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;520;"Sap Julie";26377F92;3VL;"F24 (Senioren)";;00:07:36.00;25;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;103;"Vanbelleghem Jeroen";;;"M24 (Senioren)";;00:07:52.00;31;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;501;"Baeke Ingrid";;;"F24 (Senioren)";;00:07:37.00;27;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;26;"Dekeersschieter Sam";08790M82;TRIZER;"M24 (Senioren)";;00:07:37.00;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;65;"De Clercq  Chris";;;"M40 (Masters A)";;00:07:42.00;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;107;"Vandenhoeck Arno";;;"M24 (Senioren)";;00:07:54.00;34;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;30;"Devoldere Kristof";01352M69;MTC;"M50 (Masters B)";;00:07:30.00;23;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;84;"Mares Thomas";;;"M24 (Senioren)";;00:08:00.00;37;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;42;"Roggh?  Steven";48345M84;GETT;"M24 (Senioren)";;00:07:59.00;36;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;904;"L' ?quipe ? Bloc  (Coopman Pascal, Meulemeester Marc)";;3VL;-;;00:07:44.00;30;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;34;"Himpe Nicolas";42742M94;3VL;"M24 (Senioren)";;00:08:02.00;38;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;41;"Raskin Louis";08130M00;WTT;"MU23 (Beloften)";;00:07:39.00;28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;517;"Martens Floor";06479F94;WTDT;"F24 (Senioren)";;00:07:57.00;35;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;513;"Geuns Justine";;;"F24 (Senioren)";;00:07:54.00;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;101;"Van haecht Pepijn";;;"M24 (Senioren)";;00:07:53.00;32;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;63;"Coppejans Vincent";;;"M16 (Jeugd A)";;00:08:04.00;41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;18;"Copermans Robin";47534M92;TTR;"M24 (Senioren)";;00:08:18.00;44;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;512;"Flameyn Cindy";34769F97;12BO4;"FU23 (Beloften)";;00:08:30.00;48;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;68;"Declerck Johan";;;"M24 (Senioren)";;00:08:33.00;50;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;48;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";;00:08:03.00;40;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;58;"Bjorn Jacobs-Anseeuw";;;"M24 (Senioren)";;00:08:19.00;45;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;77;"Galbusera Renz";;;"M16 (Jeugd A)";;00:08:06.00;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;110;"Verhaeghe Fen";;;"M24 (Senioren)";;00:08:02.00;39;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;521;"T'jonck Kirina";;;"FU23 (Beloften)";;00:08:38.00;53;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;506;"Coomans Natalie";05812F67;WTDT;"F50 (Masters B)";;00:08:04.00;42;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;97;"Soete Toshiyuki";;;"M24 (Senioren)";;00:08:25.00;46;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;89;"Panneels Francois";;;"M40 (Masters A)";;00:08:37.00;52;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;104;"Vande Casteele Justin";;;"M24 (Senioren)";;00:08:41.00;54;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;92;"Proot Wim";;;"M24 (Senioren)";;00:09:02.00;65;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;51;"Vanparrys Marc";06497M69;SMO;"M50 (Masters B)";;00:08:27.00;47;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;62;"coppejans lieven";;;"M50 (Masters B)";;00:08:44.00;56;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;100;"Taelemans Sam Sam";;;"M24 (Senioren)";;00:08:56.00;62;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;80;"Hoskins Ian";;;"M50 (Masters B)";;00:08:42.00;55;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;88;"Ostyn Geert";;;"M40 (Masters A)";;00:08:54.00;59;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;46;"Vancoillie Christophe";23206M71;3VL;"M40 (Masters A)";;00:09:00.00;64;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;33;"Heemeryck Sander";07990M93;HULS;"M24 (Senioren)";;00:08:47.00;57;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;522;"Vandenberghe Elke";;;"F24 (Senioren)";;00:08:55.00;61;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;112;"Welvaert Frederik";;;"M24 (Senioren)";;00:08:30.00;49;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;109;"Vansevenant Kasper";;;"M24 (Senioren)";;00:09:08.00;66;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;12;"Ampe Dries";;;"M50 (Masters B)";;00:08:58.00;63;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;90;"Parmentier Nicolas";;;"M24 (Senioren)";;00:09:35.00;74;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;73;"Duerloo Jan";;;"M24 (Senioren)";;00:09:18.00;71;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;60;"Cleppe Floris";;;"M24 (Senioren)";;00:08:36.00;51;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;505;"Cleymaet katrijne";;;"F24 (Senioren)";;00:09:12.00;67;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;9;"Theuninck Auke";;;"M24 (Senioren)";;00:09:14.00;68;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;37;"Naesen Davy";25996M83;12BO4;"M24 (Senioren)";;00:08:51.00;58;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;14;"Benoot Pieter";;;"M24 (Senioren)";;00:09:30.00;72;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;67;"Debacker Wim";;;"M40 (Masters A)";;00:09:14.00;69;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;511;"Dubois H?lo?se";;;"F24 (Senioren)";;00:09:48.00;81;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;22;"De Volder Arthur";21931M98;ITTT;"MU23 (Beloften)";;00:09:35.00;73;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;1;"Acke Wim";21452M78;TTR;"M40 (Masters A)";;00:09:42.00;76;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;19;"DE RIJDT Mathieu";63101M93;GTC;"M24 (Senioren)";;00:09:47.00;80;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;35;"Hombl? Peter";11681M66;TTDHW;"M50 (Masters B)";;00:07:14.00;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;64;"Coppillie Tommy";;;"M24 (Senioren)";;00:07:16.00;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;902;"De Muizekes (Botte  Yasmina, Declerck Jorkin)";;;-;;00:08:54.00;60;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;15;"Bleyaert Wim";49451M78;Mc3TB;"M40 (Masters A)";;00:09:18.00;70;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;99;"sys wim";;;"M24 (Senioren)";;00:09:35.00;75;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;106;"Vandenbraembussche Ewoud";;;"M24 (Senioren)";;00:09:43.00;77;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;69;"DEPOORTERE THIERRY";;;"M50 (Masters B)";;00:09:45.00;78;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;81;"Kindt  Louis";;;"M24 (Senioren)";;00:09:45.00;79;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;86;"Moyaux Arnold";;;"M24 (Senioren)";;00:09:50.00;82;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;509;"Didier  Eve ";;;"FU23 (Beloften)";;00:09:50.00;83;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;94;"Roucourt Louis";;;"M24 (Senioren)";;00:09:51.00;84;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;901;"C?te d'Or (Stragier Hilde, Alderweireldt Laurence, Migneaux Jurgen)";;;-;;00:09:52.00;85;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;29;"Deryckere Dimitri";09565M87;TTR;"M24 (Senioren)";;00:09:53.00;86;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;85;"Meysmans Din Din ";;;"M24 (Senioren)";;00:09:53.00;87;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;507;"Deketelaere Sofie";;;"F24 (Senioren)";;00:10:00.00;88;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;25;"Defauw Lieven";13674M83;TTR;"M24 (Senioren)";;00:10:02.00;89;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;17;"Claerhout Hannes";19197M87;ITC;"M24 (Senioren)";;00:10:05.00;90;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;87;"Nelissen Jo";;;"M40 (Masters A)";;00:10:05.00;91;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;905;"Chacka  (Kika  Merlin, Macours Marie)";;;-;;00:10:12.00;92;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;116;"Vander Meiren Ward";;;"M24 (Senioren)";;00:10:13.00;93;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;111;"Verleysen Aaron";;;"M24 (Senioren)";;00:10:15.00;94;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;7;"Samyn Lieven";12206M77;ITC;"M40 (Masters A)";;00:10:28.00;95;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;523;"Vandenbrouck  Joke";;;"F40 (Masters A)";;00:10:28.00;96;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;23;"De Vos Gert";00038M71;MTC;"M40 (Masters A)";;00:10:31.00;97;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;50;"Vanhoutteghem C?dric";25608M94;LENTRIAC;"M24 (Senioren)";;00:10:31.00;98;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;82;"Knockaert Tobias";;;"M24 (Senioren)";;00:10:32.00;99;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;31;"Gabriel David";17274M70;3VL;"M50 (Masters B)";;00:10:37.00;100;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;11;"Ameye Joeri";05151M92;3VL;"M24 (Senioren)";;00:10:40.00;101;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;57;"Bellet Jean-Francois";;;"M40 (Masters A)";;00:10:41.00;102;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;83;"Lobbestael Lander";;;"M24 (Senioren)";;00:10:42.00;103;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;21;"De Smedt Hartwig";10711M03;3PT;"M16 (Jeugd A)";;00:10:44.00;104;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;78;"Garmyn Nicolas";;;"M40 (Masters A)";;00:10:44.00;105;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;91;"Planting Lodi";;;"M24 (Senioren)";;00:10:45.00;106;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;20;"DE RIJDT Thibault";63257M93;"NSTT ";"M24 (Senioren)";;00:10:55.00;107;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;108;"Vannoote Tom";;;"M40 (Masters A)";;00:10:59.00;108;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;43;"Rosseel Adriaan";;;"M24 (Senioren)";;00:11:06.00;109;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;519;"Nock  Lauren ";;;"F24 (Senioren)";;00:11:23.00;110;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;39;"Plaisier Ayrton";;;"M24 (Senioren)";;00:11:26.00;111;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;5;"Goethals Thomas";;;"M24 (Senioren)";;00:11:32.00;112;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;516;"lut lesage lut";;;"F50 (Masters B)";;00:11:33.00;113;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;76;"For? Peter";;;"M40 (Masters A)";;00:11:39.00;114;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;8;"sven sven";;;"M40 (Masters A)";;00:11:50.00;115;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;59;"Christiaens davy";;;"M40 (Masters A)";;00:11:50.00;116;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;32;"Goemaere Gertjan";;;"M24 (Senioren)";;00:11:53.00;117;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;47;"Vandenbulcke Servaas";44894M95;BGSET;"M24 (Senioren)";;00:12:05.00;118;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;96;"Seys Dieter ";;;"M24 (Senioren)";;00:12:07.00;119;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;66;"De Vos Flor";;;"M16 (Jeugd A)";;00:12:10.00;120;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;502;"Bellet Ana";;;"F50 (Masters B)";;00:12:35.00;122;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;40;"Provoost Arno";10093M97;12BO4;"MU23 (Beloften)";;00:12:52.00;123;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;72;"Dhont Frederik";;;"M24 (Senioren)";;00:12:52.00;124;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;70;"Detavernier Olaf";;;"M24 (Senioren)";;00:14:25.00;125;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;52;"Verheye David";06672M76;TTR;"M40 (Masters A)";;00:15:07.00;126;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"Clemme Kevin";42701M90;MTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;4;"Duhayon Kris";04945M67;TDTI;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"Ameloot Peter";09754M85;L3A;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Bogaert Mike";02167M82;TBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Deblauwe Joeri";28354M80;WTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;38;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"Schryvers Vincent";21548M91;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Vanallemeersch Jan";09575M90;TDTI;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"Vanderghote Arthur";49119M03;MTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Winten Gertjan";05808M88;3KTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
