sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;45;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";"1 *";00:10:09.53;1;00:01:38.79;2;00:29:55.88;6;00:41:44.21;2;00:01:01.49;1;00:16:22.41;2;00:59:08.12
2;37;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";"1 *";00:11:42.43;12;00:01:45.44;4;00:29:09.36;2;00:42:37.24;5;00:01:12.11;5;00:16:17.21;1;01:00:06.57
3;39;"Lauryssen Geert";06318M82;SPTC;"M40 (Masters A)";"1 *";00:11:25.61;10;00:02:00.44;9;00:29:11.71;3;00:42:37.77;7;00:01:12.42;7;00:17:10.73;3;01:01:00.92
4;51;"Verboven Yorben";03793M98;KTT;"M24 (Senioren)";"2 *";00:10:19.56;5;00:01:35.63;1;00:29:48.61;5;00:41:43.82;1;00:01:15.00;8;00:18:17.10;5;01:01:15.92
5;16;"Cappan Lennert";;;"MU23 (Beloften)";"2 *";00:10:47.71;8;00:02:01.68;10;00:28:55.53;1;00:41:44.93;3;00:01:21.06;13;00:18:27.63;6;01:01:33.63
6;10;"Baert Luka";11485M02;TBT;"MU23 (Beloften)";"3 *";00:10:18.44;4;00:01:40.46;3;00:29:46.37;4;00:41:45.29;4;00:01:12.25;6;00:19:29.37;9;01:02:26.92
7;48;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";4;00:10:40.22;7;00:01:51.35;5;00:30:05.96;7;00:42:37.55;6;00:01:10.16;3;00:19:39.58;10;01:03:27.30
8;38;"Lambrecht Arno";30016M94;3VL;"M24 (Senioren)";"3 *";00:10:16.33;3;00:02:03.93;11;00:32:36.37;15;00:44:56.63;11;00:01:17.67;10;00:17:43.02;4;01:03:57.33
9;44;"Scherpereel Steven";04856M71;3VL;"M50 (Masters B)";"1 *";00:11:18.52;9;00:02:08.55;13;00:30:57.87;10;00:44:24.95;9;00:01:20.18;11;00:19:17.93;8;01:05:03.07
10;54;"Verheyden  Andries ";;;"M24 (Senioren)";4;00:10:12.11;2;00:01:56.82;7;00:32:17.09;13;00:44:26.02;10;00:01:31.63;24;00:20:11.37;12;01:06:09.04
11;11;"Baron Jan";11719M72;TDL;"M50 (Masters B)";"2 *";00:11:54.39;15;00:02:17.23;15;00:30:12.27;8;00:44:23.91;8;00:01:26.03;18;00:20:32.05;15;01:06:22.00
12;40;"Maes Dieter";27850M82;WTDT;"M40 (Masters A)";"2 *";00:13:16.86;21;00:02:35.48;22;00:30:50.36;9;00:46:42.71;16;00:01:22.58;14;00:19:03.21;7;01:07:08.51
13;12;"Bekaert Mathijs";101036M89;3VL;"M24 (Senioren)";5;00:12:50.66;18;00:01:57.62;8;00:31:41.57;11;00:46:29.86;12;00:01:06.79;2;00:19:50.26;11;01:07:26.93
14;59;"Deruyck Bram";;;"M40 (Masters A)";"3 *";00:11:40.71;11;00:02:21.56;17;00:32:32.25;14;00:46:34.53;15;00:01:22.70;15;00:20:14.20;13;01:08:11.43
15;17;"de Croock Rianne";Foreign;;"F24 (Senioren)";"1 *";00:10:36.63;6;00:01:52.69;6;00:34:04.17;19;00:46:33.5;14;00:01:11.79;4;00:21:49.15;18;01:09:34.44
16;49;"Van Renterghem Tom";05947M69;TDW;"M50 (Masters B)";"3 *";00:12:04.02;16;00:02:31.80;21;00:31:55.71;12;00:46:31.55;13;00:01:41.61;30;00:21:44.88;17;01:09:58.05
17;14;"Boels Helene";42175F95;ITC;"F24 (Senioren)";"2 *";00:13:05.73;20;00:02:08.79;14;00:33:26.79;17;00:48:41.32;17;00:01:16.21;9;00:20:21.65;14;01:10:19.19
18;29;"D'haeze Nathan";109752M03;RTTO;"M18 (Junioren)";"1 *";00:13:31.87;24;00:03:19.53;34;00:32:38.70;16;00:49:30.11;18;00:01:26.30;19;00:21:41.21;16;01:12:37.63
19;50;"Vanhee Steffi";07908F01;ITC;"FU23 (Beloften)";"1 *";00:11:49.04;14;00:02:25.31;20;00:36:44.93;28;00:50:59.29;19;00:01:29.99;22;00:22:59.52;22;01:15:28.81
20;52;"Verhaeghe Marthe";101789F03;NLT;"F18 (Junioren)";"1 *";00:13:25.21;23;00:02:20.90;16;00:35:29.96;25;00:51:16.08;21;00:01:26.31;20;00:24:12.98;27;01:16:55.37
21;31;"Dobbelaere Kris";110006M79;3VL;"M40 (Masters A)";4;00:15:23.03;31;00:03:13.02;30;00:34:31.88;23;00:53:07.94;23;00:01:28.30;21;00:22:30.99;20;01:17:07.24
22;6;"Vanhuffel Nic";;;"M24 (Senioren)";6;00:15:47.92;33;00:02:55.68;28;00:34:21.64;20;00:53:05.25;22;00:01:32.24;27;00:23:32.82;24;01:18:10.32
23;15;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";"2 *";00:11:47.46;13;00:02:22.14;18;00:39:14.05;36;00:53:23.67;24;00:01:20.85;12;00:23:53.22;25;01:18:37.76
24;23;"Decombes  Walter";24248M55;3VL;"M60 (Masters C)";"1 *";00:17:59.71;38;00:03:19.54;35;00:34:25.50;22;00:55:44.77;30;00:01:55.57;33;00:21:57.22;19;01:19:37.57
25;21;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";"3 *";00:14:50.91;28;00:02:36.44;23;00:36:43.75;27;00:54:11.12;25;00:01:24.46;16;00:24:11.01;26;01:19:46.60
26;28;"Deveughele Piet";;;"M40 (Masters A)";5;00:17:02.31;36;00:03:19.53;33;00:34:00.21;18;00:54:22.06;26;00:02:23.61;39;00:23:15.04;23;01:20:00.72
27;34;"Ingelbrecht Nico";01321M61;MTC;"M60 (Masters C)";"2 *";00:13:03.13;19;00:03:33.55;38;00:34:23.60;21;00:51:00.28;20;00:02:13.27;37;00:27:46.53;42;01:21:00.10
28;4;"Deleu Wolf";;;"MU23 (Beloften)";5;00:15:46.37;32;00:03:23.37;36;00:36:45.74;29;00:55:55.49;31;00:02:19.36;38;00:22:54.88;21;01:21:09.74
29;47;"Uyttenhove Laure";106227F02;ITC;"FU23 (Beloften)";4;00:13:40.87;25;00:02:06.22;12;00:39:19.48;39;00:55:06.58;28;00:01:31.97;25;00:25:06.19;32;01:21:44.74
30;53;"Verhelst Ward";;;"M24 (Senioren)";7;00:15:10.10;30;00:03:13.82;31;00:36:33.11;26;00:54:57.03;27;00:02:03.24;35;00:24:52.08;30;01:21:52.36
31;55;"Vermeersch Maïté";18020F90;3VL;"F24 (Senioren)";"3 *";00:16:18.71;35;00:02:52.24;26;00:36:49.40;30;00:56:00.36;32;00:01:32.29;28;00:24:58.57;31;01:22:31.22
32;32;"Hanne Havegeer";;;"F24 (Senioren)";4;00:14:58.46;29;00:03:45.91;41;00:37:16.98;32;00:56:01.36;33;00:01:58.31;34;00:24:37.49;29;01:22:37.18
33;27;"Deprez Ilke";10145F03;NLT;"F18 (Junioren)";"2 *";00:13:24.48;22;00:02:39.09;24;00:39:14.15;37;00:55:17.73;29;00:01:47.85;31;00:26:47.07;38;01:23:52.67
34;20;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";5;00:14:36.79;26;00:02:24.72;19;00:40:29.82;41;00:57:31.34;34;00:01:25.09;17;00:28:13.91;44;01:27:10.34
35;8;"Vercaempst Annelien";;;"F24 (Senioren)";5;00:15:58.01;34;00:04:18.11;44;00:39:16.94;38;00:59:33.07;35;00:02:13.12;36;00:25:40.88;36;01:27:27.08
36;25;"Degrendele Kevin";105677M82;3VL;"M40 (Masters A)";6;00:20:02.32;44;00:03:27.68;37;00:37:49.91;33;01:01:19.93;39;00:01:31.06;23;00:25:38.33;35;01:28:29.32
37;57;"Vlieghe Tim";;;"M24 (Senioren)";8;00:19:16.94;42;00:03:34.44;40;00:38:13.60;34;01:01:04.99;38;00:02:31.00;41;00:25:15.56;33;01:28:51.55
38;2;"Bostoen Tobias";;;"M24 (Senioren)";9;00:22:19.81;47;00:04:45.02;45;00:37:01.84;31;01:04:06.68;41;00:02:53.61;46;00:24:37.04;28;01:31:37.34
39;5;"Snoeck Thomas";;;"M24 (Senioren)";10;00:19:35.67;43;00:06:20.81;49;00:35:02.24;24;01:00:58.73;37;00:02:46.73;44;00:27:57.56;43;01:31:43.02
40;9;"Acke Wim";;;"M40 (Masters A)";7;00:17:48.57;37;00:03:18.07;32;00:43:07.32;45;01:04:13.98;42;00:02:36.12;42;00:25:21.89;34;01:32:12.00
41;43;"Rombaut Soraya";;LTC;"F24 (Senioren)";6;00:19:02.94;41;00:03:10.44;29;00:41:45.96;42;01:03:59.35;40;00:01:32.01;26;00:27:18.60;41;01:32:49.96
42;42;"Rombaut Anouck";;;"F24 (Senioren)";7;00:14:40.30;27;00:02:45.97;25;00:43:03.90;44;01:00:30.18;36;00:01:51.04;32;00:30:29.96;45;01:32:51.18
43;30;"Dierick Elise";;;"F24 (Senioren)";8;00:18:17.74;39;00:02:54.90;27;00:44:42.17;46;01:05:54.82;45;00:01:38.06;29;00:27:03.11;39;01:34:36.00
44;3;"Buyle Timothy";;;"M24 (Senioren)";11;00:20:15.90;45;00:06:01.52;47;00:38:36.82;35;01:04:54.25;43;00:02:50.09;45;00:27:10.23;40;01:34:54.57
45;1;"Valcke Dominiek";;;;;00:23:13.19;48;00:04:11.91;43;00:39:42.84;40;01:07:07.96;46;00:02:25.43;40;00:26:10.26;37;01:35:43.66
46;22;"Decombes  Kim";24249F82;3VL;"F40 (Masters A)";"1 *";00:19:00.85;40;00:03:34.44;39;00:42:30.60;43;01:05:05.90;44;00:02:37.99;43;00:31:44.73;46;01:39:28.62
47;7;"Verbiese Sanne";;;"F24 (Senioren)";9;00:21:01.29;46;00:05:21.21;46;00:46:26.56;47;01:12:49.07;47;00:03:01.66;47;00:31:59.46;47;01:47:50.20
DNF;33;"Hoorne Jelle";;;"M24 (Senioren)";;00:12:46.11;17;00:04:01.15;42;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;56;"Viaene Laurence";;;"F24 (Senioren)";;00:23:30.58;49;00:06:05.38;48;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;19;"De Vrieze Kenny";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;24;"Degezelle Wouter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Blomme Nele";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"De Raedt Sylvie";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"Dekein Jessie";;TTR;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Jonckheere Patrick";102644M74;TDTI;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Jurgen De Bruyne";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Theeuwes Bertold";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;58;"Wallaert Bjorn";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
