sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;4;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";"1 *";00:03:41.50;2;00:01:10.91;13;00:09:39.92;1;00:14:32.34;3;00:00:42.27;3;00:05:34.73;4;00:20:49.35
2;33;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";"2 *";00:03:44.56;3;00:00:55.91;3;00:09:51.14;3;00:14:31.62;2;00:00:45.51;10;00:05:38.47;6;00:20:55.61
3;29;"Van Hissenhoven Stan";35232M08;SP&O;"M12 (Jeugd C)";"3 *";00:03:41.17;1;00:01:01.57;9;00:09:47.82;2;00:14:30.57;1;00:00:42.33;4;00:06:12.54;16;00:21:25.45
4;5;"CHAUVEHEID THEOTIME";59856M09;TRIGT;"M12 (Jeugd C)";4;00:04:17.25;6;00:00:58.38;7;00:10:15.78;4;00:15:31.43;4;00:00:49.39;18;00:05:22.50;2;00:21:43.33
5;28;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";5;00:04:09.08;5;00:01:02.76;10;00:10:21.10;6;00:15:32.95;5;00:00:52.66;21;00:05:25.83;3;00:21:51.45
6;17;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";6;00:04:20.70;7;00:01:13.48;17;00:10:38.71;11;00:16:12.90;6;00:00:43.58;5;00:05:18.04;1;00:22:14.53
7;13;"Delimont Arnaud";;;"M12 (Jeugd C)";7;00:04:42.16;11;00:00:57.40;5;00:10:35.51;9;00:16:15.08;7;00:00:42.01;2;00:05:48.61;7;00:22:45.71
8;26;"Philippe  Tom";12877M08;TDL;"M12 (Jeugd C)";8;00:04:38.63;8;00:00:57.19;4;00:10:40.65;14;00:16:16.48;8;00:00:45.74;11;00:06:00.47;9;00:23:02.70
9;24;"Messely Rene";34534M08;ITC;"M12 (Jeugd C)";9;00:04:39.74;9;00:01:24.74;25;00:10:18.58;5;00:16:23.06;9;00:00:44.34;8;00:06:02.25;12;00:23:09.65
10;23;"Meert Mathis";37214M08;3MD;"M12 (Jeugd C)";10;00:05:11.08;13;00:00:57.75;6;00:10:25.88;7;00:16:34.72;11;00:00:43.75;7;00:05:58.98;8;00:23:17.46
11;7;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";11;00:04:42.04;10;00:01:12.2;16;00:10:32.45;8;00:16:26.69;10;00:00:45.76;12;00:06:12.46;15;00:23:24.92
12;18;"Hermans Axl";40820M08;MTR;"M12 (Jeugd C)";12;00:05:28.36;16;00:01:07.64;11;00:10:39.74;12;00:17:15.74;13;00:00:45.10;9;00:05:36.14;5;00:23:37.00
13;2;"Avonts Milo";35677M08;SP&O;"M12 (Jeugd C)";13;00:04:55.02;12;00:01:10.94;14;00:10:36.30;10;00:16:42.28;12;00:00:47.90;13;00:06:08.61;13;00:23:38.79
14;27;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";14;00:05:23.38;14;00:01:12.19;15;00:10:40.63;13;00:17:16.21;14;00:00:48.77;17;00:06:09.38;14;00:24:14.36
15;34;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";15;00:05:30.07;17;00:00:52.36;1;00:11:02.27;16;00:17:24.72;15;00:00:51.17;20;00:06:01.01;10;00:24:16.90
16;30;"Vandenheede Nicolas";36893M08;ITC;"M12 (Jeugd C)";16;00:05:46.08;21;00:01:20.54;21;00:11:09.38;18;00:18:16.01;19;00:00:42.01;1;00:06:02.16;11;00:25:00.19
17;8;"Daels Rube";29446M08;LENTRIAC;"M12 (Jeugd C)";17;00:05:45.59;20;00:01:16.95;19;00:11:12.07;19;00:18:14.62;17;00:00:43.61;6;00:06:38.20;19;00:25:36.44
18;32;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";18;00:05:35.23;19;00:01:07.71;12;00:11:30.38;22;00:18:13.32;16;00:00:48.04;15;00:06:40.29;20;00:25:41.66
19;10;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";19;00:05:47.09;22;00:01:22.55;24;00:11:05.18;17;00:18:14.82;18;00:01:01.2;26;00:07:19.79;24;00:26:35.82
20;1;"Aerts Ruben";49335M08;BrTC;"M12 (Jeugd C)";20;00:06:15.83;23;00:01:21.32;23;00:11:44.37;23;00:19:21.53;21;00:00:48.03;14;00:06:31.98;17;00:26:41.56
21;19;"Heylen Senne";41680M08;KTT;"M12 (Jeugd C)";21;00:05:27.57;15;00:01:20.92;22;00:12:06.87;25;00:18:55.37;20;00:00:57.4;23;00:07:02.72;22;00:26:55.5
22;15;"Dewilde Seppe";48955M09;ATRIAC;"M12 (Jeugd C)";22;00:07:26.26;27;00:01:15.75;18;00:11:45.73;24;00:20:27.74;23;00:00:48.61;16;00:07:00.17;21;00:28:16.52
23;31;"Vandervorst Jasper";19499M09;TRIBE;"M12 (Jeugd C)";23;00:06:46.37;24;00:01:42.82;27;00:12:08.78;26;00:20:37.98;25;00:01:03.45;28;00:06:35.59;18;00:28:17.03
24;22;"Letot Elias";49083M09;SP&O;"M12 (Jeugd C)";24;00:08:25.94;29;00:01:20.38;20;00:10:40.78;15;00:20:27.11;22;00:00:54.05;22;00:08:00.18;25;00:29:21.35
25;20;"Judong Otis";49102M09;ATRIAC;"M12 (Jeugd C)";25;00:08:19.91;28;00:01:01.04;8;00:11:12.93;20;00:20:33.90;24;00:00:59.97;24;00:08:13.89;28;00:29:47.77
26;3;"Bettens Tjenne";104396M09;TRIBE;"M12 (Jeugd C)";26;00:07:22.41;26;00:03:05.11;30;00:11:28.85;21;00:21:56.38;27;00:00:51.02;19;00:08:00.82;26;00:30:48.23
27;14;"Deroover Thomas";25197M09;TRIBE;"M12 (Jeugd C)";27;00:07:06.06;25;00:02:17.62;29;00:12:22.54;27;00:21:46.23;26;00:01:01.15;25;00:08:08.34;27;00:30:55.73
28;6;"Chira-Ocneanu Rares";21072M09;TRIBE;"M12 (Jeugd C)";28;00:08:59.79;30;00:01:49.32;28;00:13:54.75;28;00:24:43.88;28;00:01:01.72;27;00:07:15.44;23;00:33:01.05
DNF;11;"Decoene  Mats";48944M08;AP3T;"M12 (Jeugd C)";;00:03:55.68;4;00:00:54.4;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;25;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";;00:05:32.59;18;00:01:29.17;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"De Simpelaere Malt";09176M09;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Dejonghe Korneel ";47576M09;WTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Douglas Ben";61421M08;NSTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"Korthoudt Seb";48776M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
