sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;1204;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";"1 *";00:14:11.91;2;00:54:08.60;5;01:08:20.52;4;00:35:49.48;2;01:44:10.01
2;1230;"Vandael Jeroen";00169M89;ITC;"M24 (Senioren)";"1 *";00:14:20.42;3;00:53:54.80;4;01:08:15.23;3;00:36:25.76;5;01:44:40.99
3;1236;"Cool Hannes";00984M86;ITC;"M24 (Senioren)";"2 *";00:14:47.93;5;00:53:48.07;3;01:08:36.01;5;00:36:15.44;4;01:44:51.46
4;1208;"de Winter Siebe";33636M96;STT;"M24 (Senioren)";"3 *";00:14:57.19;6;00:54:52.25;7;01:09:49.44;7;00:35:03.79;1;01:44:53.24
5;1238;"Schrooyen Bart";03351M85;TRINITY;"M24 (Senioren)";4;00:15:10.61;8;00:52:52.65;2;01:08:03.26;2;00:37:46.91;7;01:45:50.18
6;1223;"Druyts Gerry";;;"M24 (Senioren)";5;00:16:03.85;13;00:51:50.40;1;01:07:54.26;1;00:38:02.94;8;01:45:57.20
7;1210;"Van Looveren Jens";07924M96;SPTC;"M24 (Senioren)";6;00:14:35.78;4;00:58:22.86;22;01:12:58.64;12;00:36:31.60;6;01:49:30.25
8;1202;"Vermeersch Pieter";10202M01;ITC;"MU23 (Beloften)";"2 *";00:15:25.11;11;00:54:23.03;6;01:09:48.14;6;00:40:04.13;12;01:49:52.28
9;1203;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";"3 *";00:15:58.14;12;00:55:58.47;12;01:11:56.61;11;00:38:29.27;9;01:50:25.89
10;1200;"Lambrechts Niels";;;"M18 (Junioren)";"1 *";00:15:19.92;10;00:55:18.26;9;01:10:38.19;8;00:40:16.28;13;01:50:54.47
11;1225;"Van Bergen Jorn";12457M91;MTR;"M24 (Senioren)";7;00:16:43.71;15;00:55:02.91;8;01:11:46.62;10;00:39:20.91;10;01:51:07.54
12;1215;"Lambrecht Arno";30016M94;3VL;"M24 (Senioren)";8;00:15:16.13;9;01:00:55.75;32;01:16:11.88;19;00:35:53.57;3;01:52:05.45
13;1246;"Vergote Bert";14359M84;ITC;"M24 (Senioren)";9;00:15:04.01;7;00:58:06.61;20;01:13:10.63;13;00:41:30.88;16;01:54:41.51
14;1243;"Jennes Kris";;;"M24 (Senioren)";10;00:18:00.88;23;00:58:11.54;21;01:16:12.43;20;00:39:43.95;11;01:55:56.38
15;1314;"Meeus Koen";00718M76;KTT;"M40 (Masters A)";"1 *";00:16:49.08;17;00:56:44.99;14;01:13:34.07;14;00:42:44.36;20;01:56:18.43
16;1312;"Vanheyste Gerben";01342M77;3CT;"M40 (Masters A)";"2 *";00:17:08.34;19;00:58:03.58;19;01:15:11.93;15;00:41:38.52;17;01:56:50.45
17;1206;"Van Houdt Toon";46109M98;IMTT;"MU23 (Beloften)";4;00:19:40.26;36;00:55:32.55;11;01:15:12.81;16;00:42:25.29;18;01:57:38.10
18;1308;"Lenaerts Gert";29381M78;MTR;"M40 (Masters A)";"3 *";00:17:56.14;22;00:59:28.67;25;01:17:24.81;22;00:41:16.56;15;01:58:41.38
19;1218;"Wouters Jens";;;"M24 (Senioren)";11;00:18:03.91;24;00:57:35.47;16;01:15:39.39;17;00:43:23.09;22;01:59:02.48
20;1301;"Van der Donck Roel";07347M81;MTR;"M40 (Masters A)";4;00:18:13.72;25;00:57:32.22;15;01:15:45.94;18;00:44:58.79;28;02:00:44.73
21;1331;"Busch William";03658M65;HETRIC;"M50 (Masters B)";"1 *";00:20:17.39;38;00:57:37.63;17;01:17:55.02;24;00:43:34.39;23;02:01:29.41
22;1235;"Michielsen  Bob";25838M87;SPTC;"M24 (Senioren)";12;00:19:50.49;37;00:59:30.17;26;01:19:20.67;29;00:42:27.48;19;02:01:48.15
23;1313;"Verniers Steven";;;"M40 (Masters A)";5;00:22:24.44;66;00:58:34.52;23;01:20:58.96;35;00:41:11.63;14;02:02:10.59
24;1216;"Horsten Willem";45315M93;MTR;"M24 (Senioren)";13;00:16:46.76;16;01:00:08.71;29;01:16:55.47;21;00:45:26.15;31;02:02:21.63
25;1213;"Van Meel Stef";22453M95;SPTC;"M24 (Senioren)";14;00:20:42.36;44;00:59:42.47;27;01:20:24.83;33;00:43:01.36;21;02:03:26.19
26;1302;"De Feyter Tom";;GETC;"M40 (Masters A)";6;00:23:03.72;75;00:55:22.81;10;01:18:26.54;27;00:45:25.41;30;02:03:51.95
27;1368;"Van Renthergem Tom";;;"M50 (Masters B)";"2 *";00:17:25.71;21;01:00:24.75;31;01:17:50.46;23;00:46:18.59;41;02:04:09.06
28;1241;"Dockx Jimmy";11645M84;BrTC;"M24 (Senioren)";15;00:19:17.85;31;01:00:23.26;30;01:19:41.12;31;00:45:29.40;33;02:05:10.53
29;1309;"Quaghebeur Klaas";;;"M40 (Masters A)";7;00:20:53.92;48;00:58:39.95;24;01:19:33.87;30;00:46:14.46;40;02:05:48.34
30;1233;"Vloemans Joris";;;"M24 (Senioren)";16;00:19:04.01;29;01:01:12.49;35;01:20:16.51;32;00:45:41.86;34;02:05:58.37
31;1326;"Ghys Nand";11862M71;TXT;"M50 (Masters B)";"3 *";00:19:08.37;30;00:59:58.09;28;01:19:06.47;28;00:47:12.63;45;02:06:19.11
32;1318;"de Jong Jan";16635M74;BrTC;"M40 (Masters A)";8;00:19:29.58;34;01:03:28.89;51;01:22:58.47;41;00:43:43.64;24;02:06:42.12
33;1211;"Herman Lukas";05873M95;TDL;"M24 (Senioren)";17;00:16:11.74;14;01:01:57.78;42;01:18:09.53;25;00:49:03.76;54;02:07:13.29
34;1240;"De Deckere Koen";;TRINITY;"M24 (Senioren)";18;00:22:39.03;69;01:01:12.22;34;01:23:51.25;44;00:44:04.53;26;02:07:55.79
35;1247;"Deckers Jan";;;"M24 (Senioren)";19;00:21:20.24;52;01:01:21.44;37;01:22:41.68;40;00:45:43.19;35;02:08:24.88
36;1317;"Van Laarhoven Benny";10546M76;GETC;"M40 (Masters A)";9;00:17:11.54;20;01:01:00.68;33;01:18:12.23;26;00:50:56.40;60;02:09:08.63
37;1327;"Van Hoof Dirk";;TRINITY;"M50 (Masters B)";4;00:19:01.26;27;01:01:35.25;39;01:20:36.52;34;00:48:34.80;49;02:09:11.32
38;1228;"Geysen Toon";;;"M24 (Senioren)";20;00:23:03.52;74;01:02:46.74;46;01:25:50.27;55;00:43:49.65;25;02:09:39.92
39;1239;"Bevers Stef";;;"M24 (Senioren)";21;00:21:51.86;63;01:02:29.56;45;01:24:21.43;49;00:45:28.69;32;02:09:50.13
40;1316;"raf meeus";;;"M40 (Masters A)";10;00:19:22.63;32;01:02:50.58;47;01:22:13.21;37;00:47:47.46;47;02:10:00.68
41;1214;"Van Oost Loïc";;;"M24 (Senioren)";22;00:18:46.77;26;01:06:20.72;68;01:25:07.50;53;00:45:21.77;29;02:10:29.27
42;1244;"Mercelis Peter";;;"M24 (Senioren)";23;00:24:04.65;80;01:02:02.49;43;01:26:07.14;57;00:44:27.05;27;02:10:34.20
43;1311;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";11;00:19:40.14;35;01:05:27.05;61;01:25:07.19;52;00:45:47.84;36;02:10:55.04
44;1321;"Geybels Patrick";25765M72;TCL;"M40 (Masters A)";12;00:21:38.05;57;01:02:05.96;44;01:23:44.01;42;00:47:40.01;46;02:11:24.02
45;1221;"Nelissen Thomas";;;"M24 (Senioren)";24;00:25:14.79;81;00:56:10.73;13;01:21:25.53;36;00:50:29.41;59;02:11:54.94
46;1229;"van Loon Kristof";;;"M24 (Senioren)";25;00:21:37.32;55;01:03:59.96;55;01:25:37.28;54;00:46:24.83;42;02:12:02.12
47;1304;"De Backer Kevin";11390M79;ATRIAC;"M40 (Masters A)";13;00:20:33.76;42;01:05:35.35;62;01:26:09.11;58;00:46:02.38;38;02:12:11.49
48;1306;"Pieters Dries";17402M79;3CT;"M40 (Masters A)";14;00:22:00.08;64;01:04:45.70;56;01:26:45.78;59;00:46:10.20;39;02:12:55.98
49;1330;"Vissers Frank";15210M66;HETRIC;"M50 (Masters B)";5;00:20:28.12;41;01:03:41.95;54;01:24:10.07;47;00:48:50.73;51;02:13:00.80
50;1355;"Docquir Liana";02959F94;ITM;"F24 (Senioren)";"1 *";00:19:02.43;28;01:04:57.54;58;01:23:59.97;46;00:49:14.41;55;02:13:14.39
51;1226;"Goossens Olivier";;;"M24 (Senioren)";26;00:21:34.74;53;01:03:23.29;50;01:24:58.03;51;00:49:00.08;53;02:13:58.11
52;1248;"Wijnants Kris";;;"M24 (Senioren)";27;00:23:32.52;79;01:03:33.92;53;01:27:06.44;61;00:47:00.83;44;02:14:07.28
53;1362;"Goris Els";22627F88;3VL;"F24 (Senioren)";"2 *";00:21:37.34;56;01:03:15.81;49;01:24:53.16;50;00:49:15.80;56;02:14:08.96
54;1252;"Liekens Jonas";10087M82;3CT;"M24 (Senioren)";28;00:20:47.95;45;01:01:52.23;40;01:22:40.19;39;00:51:39.95;68;02:14:20.14
55;1324;"Van Driessche Mirco";06639M72;BrTC;"M40 (Masters A)";15;00:20:49.11;46;01:03:02.09;48;01:23:51.20;43;00:51:17.55;65;02:15:08.76
56;1360;"Janssens Thaïs";08907F89;KTT;"F24 (Senioren)";"3 *";00:22:45.25;70;01:04:50.75;57;01:27:36.01;66;00:48:10.39;48;02:15:46.40
57;1364;"Swaenen Ellen";28216F86;HETRIC;"F24 (Senioren)";4;00:20:49.86;47;01:05:17.17;59;01:26:07.03;56;00:49:46.10;57;02:15:53.13
58;1351;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";"1 *";00:17:02.63;18;01:10:19.71;82;01:27:22.35;63;00:48:50.28;50;02:16:12.64
59;1353;"Diependaele Jono";32786F97;STT;"F24 (Senioren)";5;00:21:13.31;50;01:06:08.44;67;01:27:21.76;62;00:48:50.88;52;02:16:12.64
60;1333;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";6;00:20:25.01;39;01:03:32.82;52;01:23:57.83;45;00:52:43.36;74;02:16:41.20
61;1300;"Scheyltjens Frank";18781M81;TXT;"M40 (Masters A)";16;00:22:53.98;71;01:01:16.87;36;01:24:10.85;48;00:52:38.01;73;02:16:48.87
62;1305;"Martens Gerd";10488M79;MTR;"M40 (Masters A)";17;00:20:26.68;40;01:06:57.72;70;01:27:24.40;64;00:51:06.67;62;02:18:31.08
63;1209;"Swinnen Seppe";;;"M24 (Senioren)";29;00:21:38.31;58;01:06:05.72;66;01:27:44.04;67;00:51:08.71;63;02:18:52.75
64;1232;"Segers Kim";;;"M24 (Senioren)";30;00:21:40.76;59;01:05:49.54;65;01:27:30.31;65;00:51:30.02;67;02:19:00.34
65;1217;"Kerstens Michiel";;;"M24 (Senioren)";31;00:20:39.23;43;01:01:52.52;41;01:22:31.75;38;00:57:27.36;84;02:19:59.12
66;1358;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";6;00:22:20.93;65;01:06:42.58;69;01:29:03.51;70;00:51:09.83;64;02:20:13.35
67;1337;"Vloemans François";;;"M60 (Masters C)";"1 *";00:25:25.03;82;01:01:26.34;38;01:26:51.38;60;00:53:31.26;78;02:20:22.64
68;1224;"Maes Hans";;;"M24 (Senioren)";32;00:19:24.73;33;01:08:25.97;75;01:27:50.71;68;00:52:49.25;76;02:20:39.96
69;1354;"Quirijnen Mariska";32612F96;TXT;"F24 (Senioren)";7;00:25:47.72;85;01:05:48.60;64;01:31:36.32;77;00:49:58.25;58;02:21:34.58
70;1237;"Soulliaert Tom";;;"M24 (Senioren)";33;00:21:36.03;54;01:08:41.65;77;01:30:17.69;74;00:52:43.48;75;02:23:01.18
71;1367;"Gabriels Debby";;;"F24 (Senioren)";8;00:27:00.29;89;01:10:07.28;81;01:37:07.58;85;00:46:01.13;37;02:23:08.72
72;1242;"Janssens Didier";;TRINITY;"M24 (Senioren)";34;00:23:26.46;78;01:07:10.42;71;01:30:36.89;75;00:52:35.81;72;02:23:12.70
73;1350;"Alen Bo";;;"FU23 (Beloften)";"2 *";00:22:29.45;68;01:09:58.99;80;01:32:28.44;79;00:51:56.41;69;02:24:24.86
74;1377;"Van Aert Carla";08421F66;MTR;"F50 (Masters B)";"1 *";00:22:59.93;73;01:09:16.90;78;01:32:16.84;78;00:52:31.66;70;02:24:48.51
75;1212;"Van Hecke Dries";;;"M24 (Senioren)";35;00:23:08.97;76;01:05:41.59;63;01:28:50.57;69;00:56:09.21;81;02:24:59.78
76;1336;"Bastiaansen Toin";Foreign;;"M60 (Masters C)";"2 *";00:23:11.67;77;01:11:55.76;84;01:35:07.44;83;00:50:58.40;61;02:26:05.84
77;1249;"De Houwer Sam";;;"M24 (Senioren)";36;00:21:49.29;62;01:08:10.49;74;01:29:59.79;73;00:56:29.51;82;02:26:29.31
78;1315;"OFFERMANS HANS";19465M76;KTT;"M40 (Masters A)";18;00:29:27.83;95;01:12:05.70;85;01:41:33.54;89;00:46:29.70;43;02:28:03.24
79;1319;"geerts gilles";;TXT;"M40 (Masters A)";19;00:22:26.41;67;01:10:28.95;83;01:32:55.36;80;00:57:49.19;85;02:30:44.55
80;1332;"gordijn mark";Foreign;;"M50 (Masters B)";7;00:21:11.67;49;01:08:30.04;76;01:29:41.71;72;01:03:42.71;90;02:33:24.42
81;1375;"Janssens Jessica";47091F80;3VL;"F40 (Masters A)";"1 *";00:29:12.03;94;01:09:58.42;79;01:39:10.45;87;00:54:32.61;79;02:33:43.06
82;1205;"Ruts Jan";;;"MU23 (Beloften)";5;00:21:45.43;61;01:12:08.62;86;01:33:54.05;82;01:00:22.53;87;02:34:16.59
83;1335;"Luyckx Filip";;;"M50 (Masters B)";8;00:21:15.55;51;01:08:09.69;73;01:29:25.24;71;01:05:09.17;92;02:34:34.41
84;1207;"Verresen  Thomas";;;"MU23 (Beloften)";6;00:25:52.78;86;01:05:18.97;60;01:31:11.75;76;01:04:07.99;91;02:35:19.74
85;1357;"Schoeters Femke";48102F91;ATRIAC;"F24 (Senioren)";9;00:26:22.00;87;01:16:09.98;91;01:42:31.99;90;00:53:16.45;77;02:35:48.44
86;1251;"Janssens Alain";;;"M24 (Senioren)";37;00:22:55.74;72;01:21:09.10;94;01:44:04.85;92;00:52:34.80;71;02:36:39.65
87;1378;"Gielen Monique";05787F62;HETRIC;"F50 (Masters B)";"2 *";00:28:52.35;92;01:18:20.35;93;01:47:12.70;94;00:51:22.19;66;02:38:34.90
88;1361;"Beyers Ellen";;;"F24 (Senioren)";10;00:27:22.47;90;01:12:24.46;88;01:39:46.94;88;00:59:29.06;86;02:39:16.00
89;1352;"Van Driessche Nikita";07588F99;BrTC;"FU23 (Beloften)";"3 *";00:21:44.46;60;01:14:28.02;89;01:36:12.49;84;01:03:26.53;89;02:39:39.03
90;1334;"Muesen Guy";;;"M50 (Masters B)";9;00:29:34.55;96;01:17:32.94;92;01:47:07.50;93;00:57:00.47;83;02:44:07.98
91;1320;"de schrijver jimmy";;;"M40 (Masters A)";20;00:27:44.51;91;01:15:02.96;90;01:42:47.48;91;01:02:18.42;88;02:45:05.91
92;1338;"maaskant Jan";Foreign;;"M60 (Masters C)";"3 *";00:25:40.57;84;01:12:18.52;87;01:37:59.09;86;01:08:07.97;93;02:46:07.07
93;1365;"De Brue Katleen";;;"F24 (Senioren)";11;00:28:58.54;93;01:23:07.17;95;01:52:05.72;95;00:55:08.35;80;02:47:14.07
DNF;1201;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";;00:13:56.09;1;00:57:37.93;18;01:11:34.03;9;00:00:00.00;0;00:00:00.00
DNF;1222;"Wittevrongel Jeroen";;;"M24 (Senioren)";;00:25:34.05;83;01:07:47.30;72;01:33:21.36;81;00:00:00.00;0;00:00:00.00
DNF;1245;"Stouthuysen Maarten";;;"M24 (Senioren)";;00:26:42.89;88;01:25:31.74;96;01:52:14.64;96;00:00:00.00;0;00:00:00.00
DNS;1219;"Aerden Joris ";17643M92;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1220;"Laenen Joren";38510M92;GETC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1234;"Janssens Wout";43861M87;We;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1250;"De Wolf Ben";19460M82;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1253;"Nietvelt Bert";11479M82;HETRIC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1303;"Vanbelleghem Sem";08988M80;LTTD;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1307;"De Langhe Daan";10100M78;We;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1310;"Somers Sven";39204M78;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1322;"Meyvis Danny";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1323;"Moonen Gert";00570M72;ITM;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1325;"Bellet Jean-Francois";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1328;"Oonincx Marc";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1329;"van den Broek Jo";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1340;"Van Renterghem Tom";05947M69;TDW;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1356;"Ramakers  Cynthia";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1359;"Verlaeckt Tanne";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1363;"Lefevre Inne";41815F86;TTAa;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1366;"De Rooze Steffi";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
