sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;201;"Ley Seppe";43464M12;ATRIAC;M10;"1 *";00:03:10.50;4;00:00:59.94;1;00:07:56.96;1;00:12:07.41;1;00:00:46.98;1;00:03:20.79;8;00:16:15.19
2;205;"Jammaer  Tijl";33631M12;SP&O;M10;"2 *";00:02:58.88;1;00:01:00.80;2;00:08:14.57;7;00:12:14.26;2;00:00:51.63;4;00:03:23.17;9;00:16:29.07
3;220;"Caethoven Thor";35547M11;SMO;M10;"3 *";00:03:15.98;9;00:01:08.12;5;00:07:59.29;3;00:12:23.40;3;00:00:55.73;9;00:03:10.53;6;00:16:29.67
4;212;"Vanrietvelde Maxim";;;M10;4;00:03:10.19;3;00:01:37.09;24;00:08:07.76;5;00:12:55.05;6;00:00:51.34;3;00:03:00.62;4;00:16:47.02
5;228;"Roelens Swat";;;M10;5;00:03:13.83;7;00:01:19.21;12;00:08:19.48;9;00:12:52.53;5;00:00:49.95;2;00:03:06.83;5;00:16:49.32
6;230;"Vander Rasieren Solomon";25304M11;TRIBE;M10;6;00:03:04.87;2;00:01:18.58;11;00:08:40.16;13;00:13:03.62;10;00:00:56.12;10;00:03:19.25;7;00:17:19.00
7;219;"Geudens Thor";;;M10;7;00:03:41.59;21;00:01:15.46;9;00:08:03.75;4;00:13:00.81;7;00:00:54.21;7;00:03:25.91;10;00:17:20.95
8;217;"Kegelaers Victor";;;M10;8;00:03:13.41;6;00:01:05.43;4;00:08:16.27;8;00:12:35.12;4;00:01:00.09;19;00:03:47.53;14;00:17:22.75
9;210;"Cuyves Wannes";;;M10;9;00:03:17.86;10;00:01:04.78;3;00:08:39.70;12;00:13:02.35;9;00:00:57.96;13;00:03:45.78;13;00:17:46.09
10;204;"Vercammen Gio";;;M10;10;00:04:07.05;29;00:01:32.07;23;00:08:56.01;16;00:14:35.14;21;00:01:01.60;22;00:02:19.63;2;00:17:56.38
11;211;"Van Roy Tuur";;;M10;11;00:03:18.79;11;00:01:11.85;6;00:08:33.16;11;00:13:03.81;11;00:00:57.69;12;00:04:17.19;28;00:18:18.70
12;226;"Van den Eynde Ferre";;;M10;12;00:03:34.81;15;00:01:14.56;7;00:08:50.83;15;00:13:40.22;13;00:00:55.65;8;00:03:49.34;16;00:18:25.22
13;233;"Cochez Thomas";;;M10;13;00:03:30.37;14;00:01:21.46;13;00:08:14.17;6;00:13:06.00;12;00:01:09.41;30;00:04:14.37;27;00:18:29.79
14;227;"Van den Broeck Tiebe";;;M10;14;00:03:14.39;8;00:01:28.86;21;00:09:24.80;25;00:14:08.05;18;00:01:00.03;18;00:03:29.49;11;00:18:37.58
15;225;"Snoeckx Guillaume";;;M10;15;00:03:12.13;5;00:01:46.95;27;00:09:01.31;17;00:14:00.41;15;00:01:04.23;26;00:03:42.81;12;00:18:47.45
16;214;"Degives Elias";;;M10;16;00:03:20.16;12;00:01:28.49;20;00:09:15.86;23;00:14:04.53;17;00:01:01.63;23;00:03:48.81;15;00:18:54.97
17;235;"Wallyn Matias";;;M10;17;00:03:39.43;19;00:01:51.74;31;00:08:27.09;10;00:13:58.28;14;00:01:06.13;28;00:03:50.60;19;00:18:55.02
18;200;"Van den Bossche Steffen";108157M11;ATRIAC;M10;18;00:03:37.71;17;00:01:24.08;15;00:07:59.19;2;00:13:01.00;8;00:01:07.81;29;00:04:58.29;32;00:19:07.11
19;224;"Dumoulin Louis";;;M10;19;00:03:58.31;23;00:01:15.91;10;00:08:47.55;14;00:14:01.77;16;00:01:01.19;20;00:04:05.79;22;00:19:08.76
20;223;"Wens Mattiz";;;M10;20;00:03:40.37;20;00:01:24.12;16;00:09:05.81;19;00:14:10.31;20;00:00:58.13;14;00:04:09.46;24;00:19:17.91
21;222;"Lodewyks Viktor";;;M10;21;00:03:38.97;18;00:01:15.40;8;00:09:14.63;21;00:14:09.00;19;00:00:59.78;17;00:04:12.79;26;00:19:21.58
22;232;"Van Bogaert Kaat";;;F10;"1 *";00:03:59.09;24;00:01:21.89;14;00:09:14.73;22;00:14:35.72;22;00:01:04.86;27;00:03:50.00;17;00:19:30.58
23;202;"Depuydt Lien";30752F11;SP&O;F10;"2 *";00:04:00.02;25;00:01:28.36;18;00:09:09.97;20;00:14:38.36;23;00:01:03.29;25;00:04:02.50;21;00:19:44.16
24;203;"Dewilde Bas";110647M12;ATRIAC;M10;22;00:04:48.28;31;00:02:34.62;34;00:09:04.51;18;00:16:27.42;29;00:01:10.83;33;00:02:07.54;1;00:19:45.80
25;213;"Mortier Tom";;;M10;23;00:04:05.88;27;00:01:28.38;19;00:09:37.71;27;00:15:11.99;26;00:00:57.25;11;00:03:50.15;18;00:19:59.40
26;221;"Ribbens  Mats";;;M10;24;00:04:04.56;26;00:01:43.23;26;00:09:33.68;26;00:15:21.49;27;00:00:53.67;6;00:03:52.49;20;00:20:07.66
27;236;"Milde Mathieu";;;M10;25;00:03:57.17;22;00:01:49.39;29;00:09:18.28;24;00:15:04.85;25;00:01:01.49;21;00:04:31.36;30;00:20:37.72
28;229;"Reybrouck Jolien";;;F10;"3 *";00:03:35.69;16;00:01:37.59;25;00:09:42.15;28;00:14:55.44;24;00:00:51.71;5;00:05:11.97;33;00:20:59.13
29;231;"Neyrinck Victor";;;M10;26;00:04:14.28;30;00:01:51.56;30;00:10:50.54;31;00:16:56.39;30;00:01:09.45;31;00:04:17.47;29;00:22:23.32
30;207;"Daems Zepp";Foreign;;M10;27;00:03:29.92;13;00:02:34.78;35;00:09:59.69;29;00:16:04.40;28;00:00:59.02;15;00:05:28.58;35;00:22:32.01
31;206;"Matthijs Briek";;;M10;28;00:04:06.46;28;00:01:27.08;17;00:11:38.40;32;00:17:11.95;31;00:01:11.00;34;00:04:35.88;31;00:22:58.84
32;208;"Van den Eynden Liam";;;M10;29;00:05:03.50;32;00:01:31.48;22;00:11:55.46;34;00:18:30.44;33;00:01:10.13;32;00:04:08.87;23;00:23:49.46
33;216;"Letot Arthur";;;M10;30;00:05:44.52;34;00:01:57.91;32;00:10:25.96;30;00:18:08.40;32;00:01:02.80;24;00:05:12.61;34;00:24:23.82
34;234;"Meert Anke";;;F10;4;00:05:42.56;33;00:02:26.44;33;00:11:50.70;33;00:19:59.72;34;00:00:59.69;16;00:04:09.81;25;00:25:09.23
35;209;"Carrera Anna-Marijn";;;F10;5;00:05:55.93;35;00:01:48.12;28;00:16:04.90;35;00:23:48.96;35;00:01:11.06;35;00:02:25.43;3;00:27:25.46
DNS;215;"Ameye Elias";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;218;"Peeters Jasper";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;237;"Laumen Willem";32681M11;TRIBE;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
