sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;23;"Koolhaas Menno";41715M95;SMO;"M24 (Senioren)";"1 *";00:08:53.90;4;00:00:34.65;26;00:31:07.14;7;00:40:35.69;4;00:00:21.62;1;00:14:13.93;3;00:55:11.25
2;44;"Lemmens Tuur";19474M97;TDL;"M24 (Senioren)";"2 *";00:08:51.22;1;00:00:32.56;16;00:31:12.55;13;00:40:36.34;5;00:00:25.09;8;00:14:18.80;4;00:55:20.24
3;34;"Suetens Tom";03228M94;ATRIAC;"M24 (Senioren)";"3 *";00:08:55.14;6;00:00:32.88;20;00:31:04.91;5;00:40:32.94;1;00:00:25.66;9;00:14:29.70;7;00:55:28.30
4;54;"Kolkman Mitch";104603M02;KTT;"M18 (Junioren)";"1 *";00:08:51.94;2;00:00:30.12;5;00:31:15.56;17;00:40:37.63;7;00:00:26.12;11;00:14:25.77;5;00:55:29.53
5;33;"Krug Alexis";10824M87;ATRIAC;"M24 (Senioren)";4;00:09:01.64;9;00:00:35.32;30;00:31:00.09;2;00:40:37.07;6;00:00:26.17;13;00:14:31.63;9;00:55:34.87
6;55;"Pennekamp Ian";104618M01;KTT;"MU23 (Beloften)";"1 *";00:09:12.49;11;00:00:29.48;3;00:30:52.41;1;00:40:34.39;2;00:00:28.65;27;00:14:37.81;12;00:55:40.86
7;66;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";5;00:09:36.05;24;00:00:31.46;7;00:31:04.87;4;00:41:12.40;14;00:00:29.32;29;00:14:07.82;2;00:55:49.54
8;11;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";6;00:08:54.60;5;00:00:31.95;11;00:31:11.18;12;00:40:37.74;8;00:00:30.16;33;00:14:56.96;17;00:56:04.87
9;32;"Driesen Joran";28721M93;ATRIAC;"M24 (Senioren)";7;00:09:24.71;15;00:00:35.88;33;00:31:08.89;9;00:41:09.49;11;00:00:28.26;25;00:14:31.30;8;00:56:09.06
10;31;"Boeye Dieter";06575M95;ATRIAC;"M24 (Senioren)";8;00:09:22.11;12;00:00:35.14;29;00:31:16.20;18;00:41:13.46;16;00:00:24.70;7;00:14:33.96;11;00:56:12.14
11;52;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"2 *";00:09:28.08;20;00:00:31.59;8;00:31:14.79;15;00:41:14.47;17;00:00:27.20;19;00:14:39.85;13;00:56:21.54
12;56;"Van de Weyer Jorre";12975M01;KTT;"MU23 (Beloften)";"2 *";00:09:02.12;10;00:00:36.64;36;00:31:00.23;3;00:40:39.00;10;00:00:23.71;4;00:15:20.31;25;00:56:23.03
13;24;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";9;00:09:23.04;13;00:00:32.15;12;00:31:15.37;16;00:41:10.57;12;00:00:32.99;42;00:14:43.79;14;00:56:27.36
14;21;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"3 *";00:08:53.33;3;00:00:35.91;34;00:31:09.28;10;00:40:38.52;9;00:00:22.23;3;00:15:31.75;27;00:56:32.51
15;103;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";10;00:10:06.12;39;00:00:34.33;25;00:31:25.55;25;00:42:06.01;37;00:00:27.01;18;00:14:03.36;1;00:56:36.39
16;25;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";11;00:09:30.50;21;00:00:33.49;22;00:31:13.05;14;00:41:17.05;20;00:00:27.61;22;00:14:54.81;16;00:56:39.48
17;43;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";12;00:09:24.02;14;00:00:31.83;9;00:31:17.18;19;00:41:13.05;15;00:00:29.03;28;00:15:00.03;18;00:56:42.13
18;51;"Cuijpers  Jesse";15381M02;KTT;"M18 (Junioren)";"3 *";00:08:56.13;7;00:00:29.76;4;00:31:09.33;11;00:40:35.23;3;00:00:25.78;10;00:15:44.36;30;00:56:45.37
19;61;"De Graef Seppe";19711M02;SP&O;"M18 (Junioren)";4;00:09:31.26;22;00:00:38.55;42;00:31:07.96;8;00:41:17.79;21;00:00:27.93;23;00:15:03.12;19;00:56:48.85
20;95;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";4;00:09:45.77;30;00:00:33.77;24;00:31:43.11;32;00:42:02.67;31;00:00:24.22;5;00:14:26.26;6;00:56:53.15
21;26;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";5;00:08:58.84;8;00:00:28.63;1;00:31:47.58;36;00:41:15.06;18;00:00:26.38;15;00:15:20.02;24;00:57:01.47
22;46;"Tilman Nicolas";09825M95;TDL;"M24 (Senioren)";13;00:10:04.71;37;00:00:32.66;18;00:31:23.29;23;00:42:00.67;28;00:00:30.23;34;00:14:33.27;10;00:57:04.17
23;22;"De Dobbelaere Raf";08326M03;SMO;"M18 (Junioren)";5;00:09:25.95;16;00:00:30.57;6;00:31:19.50;20;00:41:16.04;19;00:00:24.64;6;00:15:35.77;29;00:57:16.47
24;53;"Keulen Youri";44092M98;KTT;"MU23 (Beloften)";6;00:09:27.41;19;00:00:35.75;32;00:31:54.45;37;00:41:57.63;23;00:00:33.33;45;00:14:47.76;15;00:57:18.73
25;64;"Thijs Balte";10875M03;SP&O;"M18 (Junioren)";6;00:09:32.24;23;00:00:33.48;21;00:31:05.53;6;00:41:11.26;13;00:00:26.2;14;00:15:55.51;33;00:57:32.98
26;35;"Thijs Nick";09017M96;ATRIAC;"M24 (Senioren)";14;00:09:42.44;28;00:00:42.98;46;00:31:32.99;28;00:41:58.42;24;00:00:26.13;12;00:15:14.14;21;00:57:38.70
27;96;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";7;00:10:09.32;42;00:00:29.34;2;00:31:24.03;24;00:42:02.70;32;00:00:26.51;17;00:15:14.31;22;00:57:43.53
28;94;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";8;00:09:46.68;31;00:00:32.45;15;00:31:44.28;35;00:42:03.42;33;00:00:30.86;38;00:15:18.38;23;00:57:52.68
29;42;"Goris Stijn";01139M81;TDL;"M40 (Masters A)";"1 *";00:09:39.87;26;00:00:38.36;41;00:31:43.26;33;00:42:01.51;29;00:00:21.67;2;00:15:58.86;34;00:58:22.04
30;73;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";9;00:10:03.30;36;00:00:32.60;17;00:31:23.19;22;00:41:59.09;25;00:00:28.04;24;00:15:59.81;35;00:58:26.96
31;65;"Torfs Emiel";15140M03;SP&O;"M18 (Junioren)";7;00:09:39.46;25;00:00:34.81;28;00:31:41.38;30;00:41:55.66;22;00:00:27.53;21;00:16:12.72;39;00:58:35.92
32;74;"Luyckx Pieter";17573M99;3PT;"MU23 (Beloften)";10;00:10:07.39;40;00:00:36.44;35;00:31:21.44;21;00:42:05.27;36;00:00:30.69;36;00:16:07.44;36;00:58:43.42
33;101;"Ameye Jarne";22534M02;ITC;"M18 (Junioren)";8;00:10:01.39;34;00:00:39.75;45;00:31:26.28;27;00:42:07.43;38;00:00:29.57;30;00:16:08.86;38;00:58:45.86
34;45;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";15;00:09:41.97;27;00:00:34.79;27;00:31:43.53;34;00:42:00.30;27;00:00:28.51;26;00:16:33.02;40;00:59:01.85
35;72;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";9;00:09:45.23;29;00:00:32.34;13;00:31:42.09;31;00:41:59.68;26;00:00:33.04;43;00:16:54.28;43;00:59:27.01
36;92;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";"1 *";00:09:26.32;18;00:00:38.60;43;00:31:58.97;38;00:42:03.90;34;00:00:26.46;16;00:16:57.44;44;00:59:27.80
37;501;"Heredero Nicolas";;;"M18 (Junioren)";10;00:09:58.71;33;00:00:32.67;19;00:33:28.38;46;00:43:59.76;41;00:00:27.31;20;00:15:04.65;20;00:59:31.74
38;75;"Simons Wouter";15621M96;3PT;"M24 (Senioren)";16;00:10:13.33;43;00:00:37.36;39;00:33:11.40;44;00:44:02.11;44;00:00:33.53;46;00:15:32.23;28;01:00:07.87
39;71;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";17;00:10:17.54;44;00:00:35.55;31;00:33:03.28;43;00:43:56.38;40;00:00:33.06;44;00:15:55.08;32;01:00:24.53
40;93;"Decloedt Aaron";47839M01;TBT;"MU23 (Beloften)";11;00:10:36.07;47;00:00:47.53;48;00:32:37.88;40;00:44:01.49;43;00:00:31.63;41;00:15:53.39;31;01:00:26.52
41;104;"Vandael Jeroen";00169M89;ITC;"M24 (Senioren)";18;00:10:05.98;38;00:00:33.73;23;00:33:21.06;45;00:44:00.77;42;00:00:31.28;39;00:16:08.12;37;01:00:40.18
42;62;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";19;00:09:47.50;32;00:00:37.00;37;00:31:39.89;29;00:42:04.40;35;00:00:31.62;40;00:18:20.53;47;01:00:56.57
43;102;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";20;00:11:12.13;48;00:00:31.94;10;00:33:33.00;47;00:45:17.08;47;00:00:30.08;32;00:15:24.33;26;01:01:11.51
44;76;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";21;00:10:24.71;45;00:00:38.27;40;00:33:00.72;42;00:44:03.71;46;00:00:35.11;48;00:16:41.03;41;01:01:19.86
45;82;"Bruggeman Tom";03380M89;3MD;"M24 (Senioren)";22;00:10:25.28;46;00:00:54.72;49;00:32:42.92;41;00:44:02.93;45;00:00:29.82;31;00:17:05.25;45;01:01:38.01
46;91;"Baert Luka";11485M02;TBT;"M18 (Junioren)";11;00:10:02.76;35;00:00:39.59;44;00:31:25.88;26;00:42:08.23;39;00:00:35.49;49;00:22:14.53;48;01:04:58.26
47;63;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";"2 *";00:10:08.52;41;00:00:37.33;38;00:37:56.31;49;00:48:42.17;48;00:00:30.82;37;00:16:51.95;42;01:06:04.95
48;81;"Anné Filip";08678M91;3MD;"M24 (Senioren)";23;00:11:17.59;49;00:00:45.98;47;00:36:41.75;48;00:48:45.32;49;00:00:33.57;47;00:18:03.25;46;01:07:22.15
DNF;41;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";;00:09:25.96;17;00:00:32.43;14;00:32:03.55;39;00:42:01.95;30;00:00:30.35;35;00:00:00.00;0;00:00:00.00
DNS;12;"GAY Pierre-Louis";61885M04;TRIGT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"VERSTRAETE EDOUARD";57091M98;TRIGT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;84;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
