sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;687;"Pozimski Julian";;;M10;"1 *";00:02:06.63;1;00:03:32.07;2;00:05:38.71
2;691;"Van Wissen Quinn";;;M10;"2 *";00:02:27.96;4;00:03:30.54;1;00:05:58.51
3;667;"Bonroy Bieke";;;F10;"1 *";00:02:15.09;3;00:03:44.92;8;00:06:00.02
4;672;"Dejaegher Staf";;;M10;"3 *";00:02:38.44;11;00:03:37.62;3;00:06:16.06
5;682;"Jorissen Janne";;;F10;"2 *";00:02:08.13;2;00:04:07.98;15;00:06:16.11
6;693;"Vanbrabant Anna-Bee";;;F10;"3 *";00:02:34.56;10;00:03:41.92;5;00:06:16.49
7;668;"Cuyves Wannes";;;M10;4;00:02:33.41;6;00:03:44.57;7;00:06:17.99
8;681;"Janssen Sam";;;M10;5;00:02:34.19;9;00:03:49.04;9;00:06:23.24
9;688;"Smets Lina";;;F10;4;00:02:40.04;13;00:03:44.00;6;00:06:24.04
10;689;"Soultani Hamza";;;M10;6;00:02:44.13;17;00:03:51.73;10;00:06:35.86
11;690;"Van Roy Tuur";;;M10;7;00:02:33.87;7;00:04:07.42;14;00:06:41.30
12;675;"Geudens Thor";;;M10;8;00:03:05.11;22;00:03:37.64;4;00:06:42.76
13;677;"Hanot Sem";;;M10;9;00:02:30.28;5;00:04:18.62;20;00:06:48.91
14;684;"Maas Sarah";Foreign;;F10;5;00:02:48.53;19;00:04:03.09;13;00:06:51.63
15;697;"Wens Mattiz";;;M10;10;00:02:56.28;20;00:04:02.84;12;00:06:59.13
16;698;"Woets Anne";;;F10;6;00:02:42.22;16;00:04:17.01;19;00:06:59.24
17;683;"Lodewyks Viktor";;;M10;11;00:02:40.98;15;00:04:21.98;21;00:07:02.96
18;680;"Jacobs Jesse";40691M11;ZLTC;M10;12;00:02:40.18;14;00:04:26.31;22;00:07:06.50
19;686;"Pipeleers Jasper";;;M10;13;00:03:12.11;23;00:03:54.97;11;00:07:07.08
20;679;"Houbrechts Wout";;;M10;14;00:02:45.43;18;00:04:33.50;24;00:07:18.94
21;685;"Mortier Tom";;;M10;15;00:03:17.47;26;00:04:09.59;16;00:07:27.06
22;676;"Grooten Timothy";;;M10;16;00:03:13.51;24;00:04:15.41;18;00:07:28.92
23;678;"Hendrix Isaak";;;M10;17;00:03:14.43;25;00:04:15.37;17;00:07:29.81
24;674;"Fransen Wout";;;M10;18;00:02:38.75;12;00:04:52.92;27;00:07:31.67
25;695;"Verbinnen Ianne";;;F10;7;00:03:02.16;21;00:04:35.26;25;00:07:37.43
26;670;"De Vos Fien";;;F10;8;00:03:30.15;27;00:04:33.38;23;00:08:03.54
27;669;"De Belder Kato";;;F10;9;00:03:38.48;28;00:04:36.44;26;00:08:14.93
28;673;"Erlich Briek";;;M10;19;00:02:34.07;8;00:06:03.23;28;00:08:37.30
DNS;692;"van Zoelen Cyril";Foreign;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;694;"Vanoverschelden Len";25630M11;NLT;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;696;"verstraete louise";;;F10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00
