sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;181;"De Vries Wim";;;"M24 (Senioren)";"1 *";00:14:56.62;4;00:00:33.50;2;00:42:57.52;3;00:00:33.31;7;00:08:22.38;3;01:07:23.36
2;173;"van caesbroeck ianto";21704M80;TXT;"M40 (Masters A)";"1 *";00:14:57.12;5;00:00:43.89;12;00:43:05.16;5;00:00:38.18;14;00:08:24.98;4;01:07:49.36
3;163;"Moens Milo";;;"M18 (Junioren)";"1 *";00:14:59.51;6;00:01:00.55;24;00:42:45.41;1;00:00:50.28;25;00:08:45.97;6;01:08:21.73
4;169;"Severyns  Stijn";;;"M24 (Senioren)";"2 *";00:15:17.56;7;00:00:48.25;18;00:43:00.93;4;00:00:39.07;16;00:08:50.35;7;01:08:36.18
5;161;"Karim Alders Karim";;;"M24 (Senioren)";"3 *";00:13:51.71;1;00:00:34.98;4;00:46:15.47;10;00:00:35.35;10;00:07:45.62;1;01:09:03.14
6;165;"Nuydens Karim";06638M85;HETRIC;"M24 (Senioren)";4;00:15:25.07;9;00:00:49.31;20;00:43:18.74;6;00:00:37.51;13;00:09:04.83;8;01:09:15.47
7;158;"Ghielens Wout";;;"M16 (Jeugd A)";"1 *";00:13:56.58;2;00:00:39.12;5;00:45:05.22;9;00:00:36.58;12;00:09:16.18;10;01:09:33.70
8;182;"Verswijveld Jonas";;;"M24 (Senioren)";5;00:15:28.60;11;00:00:41.99;8;00:44:34.13;8;00:00:29.39;2;00:08:45.00;5;01:09:59.12
9;175;"Van der Stockt David";;;"M40 (Masters A)";"2 *";00:16:31.92;17;00:01:07.80;28;00:44:10.12;7;00:00:38.70;15;00:09:19.34;13;01:11:47.90
10;159;"Janssen Kristof";22001M86;3VL;"M24 (Senioren)";6;00:14:55.45;3;00:00:43.09;11;00:47:25.90;14;00:00:31.91;4;00:08:22.31;2;01:11:58.68
11;160;"Janssens Lars";;;"M16 (Jeugd A)";"2 *";00:15:18.24;8;00:00:42.70;9;00:47:04.48;11;00:00:34.95;9;00:10:08.85;20;01:13:49.24
12;155;"dekeyser endres";;;"M18 (Junioren)";"2 *";00:16:30.25;16;00:00:46.09;14;00:47:35.79;15;00:00:32.26;5;00:09:32.19;14;01:14:56.59
13;178;"Vermeulen Diego";;;"M40 (Masters A)";"3 *";00:16:49.76;20;00:00:44.78;13;00:47:18.21;12;00:00:43.39;19;00:09:55.29;19;01:15:31.44
14;164;"Nietvelt Toon";;;"M24 (Senioren)";7;00:16:49.14;19;00:00:42.85;10;00:48:29.84;16;00:00:34.65;8;00:09:07.14;9;01:15:43.64
15;157;"Ghielens Robbe";;;"M16 (Jeugd A)";"3 *";00:15:41.44;12;00:00:47.22;17;00:48:55.49;17;00:00:36.52;11;00:09:51.32;17;01:15:52.00
16;177;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";4;00:15:25.63;10;00:01:06.28;27;00:49:36.66;19;00:00:40.96;18;00:09:18.28;12;01:16:07.84
17;174;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";5;00:16:29.20;14;00:00:53.60;22;00:49:03.81;18;00:00:53.38;27;00:09:46.42;16;01:17:06.43
18;154;"De Raedemaeker Koenraad";05157M73;SP&O;"M40 (Masters A)";4;00:18:13.32;25;00:00:47.06;16;00:47:25.46;13;00:00:39.96;17;00:10:24.75;22;01:17:30.56
19;153;"De Pooter Alex";24266M04;ATRIAC;"M16 (Jeugd A)";6;00:16:13.19;13;00:00:55.51;23;00:50:49.68;20;00:00:49.35;24;00:10:52.50;23;01:19:40.25
20;150;" van Noorloos Soo Yin";Foreign;;"F16 (Jeugd A)";"1 *";00:17:15.25;22;00:00:49.02;19;00:51:12.26;21;00:00:43.45;21;00:09:52.40;18;01:19:52.41
21;172;"Van Beljouw Erwin";;;"M40 (Masters A)";5;00:17:19.45;23;00:01:03.52;25;00:51:32.70;23;00:01:00.17;28;00:09:16.90;11;01:20:12.77
22;151;"anthonissen  nick";;;"M24 (Senioren)";8;00:17:03.03;21;00:00:30.22;1;00:52:10.16;26;00:00:28.21;1;00:10:18.22;21;01:20:29.86
23;156;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";7;00:16:29.89;15;00:00:41.65;7;00:51:26.35;22;00:00:46.78;23;00:11:17.22;25;01:20:41.91
24;176;"Van Hove Ben";;;"M40 (Masters A)";6;00:16:44.61;18;00:01:29.91;30;00:51:37.93;24;00:01:10.81;29;00:09:41.68;15;01:20:44.96
25;162;"Marien Lotte";;;"FU23 (Beloften)";"1 *";00:18:28.61;26;00:00:40.33;6;00:51:42.32;25;00:00:43.40;20;00:11:26.93;26;01:23:01.62
26;171;"thijs joachim";;;"M24 (Senioren)";9;00:17:35.68;24;00:00:51.83;21;00:53:36.79;28;00:01:11.84;30;00:12:03.15;28;01:25:19.31
27;170;"Soen  Eline";41919F04;GETT;"F16 (Jeugd A)";"2 *";00:19:44.68;27;00:01:14.46;29;00:53:23.37;27;00:00:44.94;22;00:10:58.95;24;01:26:06.42
28;166;"Nys Kathy";;;"FU23 (Beloften)";"2 *";00:19:56.24;28;00:00:33.86;3;01:02:25.56;29;00:00:32.54;6;00:11:43.53;27;01:35:11.75
29;179;"Wilmet Tom";;;"M16 (Jeugd A)";8;00:20:11.72;29;00:01:05.04;26;01:03:54.70;30;00:00:31.29;3;00:12:19.21;29;01:38:01.98
30;167;"PIATEK jacek";;;"M40 (Masters A)";7;00:29:58.01;30;00:00:46.87;15;00:42:56.26;2;00:00:52.29;26;00:24:28.53;30;01:39:01.98
DNS;152;"Borgers Niels";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;168;"rozycka ewelina";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
