sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;23;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";"1 *";00:04:31.80;11;00:00:43.02;6;00:07:13.14;11;00:12:27.96;2;00:00:45.76;5;00:04:46.80;8;00:18:00.53
2;117;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";"1 *";00:04:35.29;14;00:00:47.70;15;00:07:11.85;6;00:12:34.85;13;00:00:45.09;4;00:04:56.57;11;00:18:16.52
3;32;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";"1 *";00:04:30.94;10;00:00:41.57;2;00:07:19.68;19;00:12:32.19;8;00:00:47.61;13;00:04:57.62;12;00:18:17.43
4;118;"Vercammen Seppe";104441M04;ITC;"M16 (Jeugd A)";"2 *";00:04:23.81;2;00:00:50.43;27;00:07:15.71;13;00:12:29.96;4;00:00:47.94;16;00:05:00.35;16;00:18:18.26
5;37;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";"2 *";00:04:41.28;21;00:00:39.22;1;00:07:09.76;5;00:12:30.26;5;00:00:49.29;24;00:05:01.31;18;00:18:20.87
6;11;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";"3 *";00:04:18.38;1;00:00:50.08;26;00:07:20.11;20;00:12:28.58;3;00:00:51.78;34;00:05:00.85;17;00:18:21.21
7;50;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";"3 *";00:04:40.84;19;00:00:43.75;7;00:07:08.30;2;00:12:32.89;9;00:00:46.21;7;00:05:02.26;21;00:18:21.37
8;43;"Masyn Jasper";13337M06;TBT;"M14 (Jeugd B)";4;00:04:33.01;12;00:00:46.46;11;00:07:15.92;15;00:12:35.40;14;00:00:46.25;8;00:05:00.10;15;00:18:21.76
9;42;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";5;00:04:26.20;3;00:00:42.96;5;00:07:24.18;23;00:12:33.35;10;00:00:44.20;3;00:05:04.26;23;00:18:21.83
10;28;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";4;00:04:37.27;16;00:00:48.39;21;00:07:08.52;3;00:12:34.18;12;00:00:48.75;20;00:04:59.23;13;00:18:22.17
11;2;"De Ceuster Jasper";06919M03;KTT;"M18 (Junioren)";"2 *";00:04:28.35;5;00:00:42.80;4;00:07:15.91;14;00:12:27.06;1;00:00:46.28;10;00:05:08.97;27;00:18:22.32
12;14;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";5;00:04:38.38;17;00:00:46.50;12;00:07:06.34;1;00:12:31.23;6;00:00:49.41;25;00:05:01.74;19;00:18:22.39
13;38;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";6;00:04:28.28;4;00:00:42.09;3;00:07:23.24;22;00:12:33.62;11;00:00:47.70;15;00:05:02.97;22;00:18:24.29
14;36;"De Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";7;00:04:30.73;8;00:00:44.81;9;00:07:16.33;16;00:12:31.88;7;00:00:49.05;22;00:05:06.69;26;00:18:27.64
15;5;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";"3 *";00:04:29.54;7;00:00:52.44;36;00:07:13.89;12;00:12:35.88;15;00:00:52.56;37;00:04:59.82;14;00:18:28.27
16;49;"RUYANT Eliot";61959M06;NSTT;"M14 (Jeugd B)";8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:18:29.30
17;15;"Jacobs Seppe";38536M04;SPTC;"M16 (Jeugd A)";6;00:05:02.66;35;00:00:48.67;23;00:07:12.85;10;00:13:04.20;23;00:00:45.91;6;00:04:40.22;2;00:18:30.34
18;16;"Michiels Klaas";07671M05;KTT;"M16 (Jeugd A)";7;00:04:36.40;15;00:00:47.37;14;00:07:37.39;32;00:13:01.17;18;00:00:48.27;18;00:04:42.08;4;00:18:31.53
19;13;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";8;00:05:01.44;34;00:00:50.94;30;00:07:09.62;4;00:13:02.00;19;00:00:46.83;11;00:04:43.67;5;00:18:32.52
20;29;"Verhelst Wietse";16996M04;ITC;"M16 (Jeugd A)";9;00:04:58.10;32;00:00:50.01;25;00:07:12.49;7;00:13:00.62;17;00:00:50.66;32;00:04:41.33;3;00:18:32.62
21;54;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";9;00:04:57.41;31;00:00:48.29;20;00:07:18.05;17;00:13:03.76;22;00:00:49.85;29;00:04:39.25;1;00:18:32.88
22;21;"Renders Senne";44476M04;SPTC;"M16 (Jeugd A)";10;00:04:59.13;33;00:00:48.17;18;00:07:18.49;18;00:13:05.80;25;00:00:48.66;19;00:04:46.27;7;00:18:40.74
23;3;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";4;00:04:46.71;23;00:00:44.31;8;00:07:29.12;26;00:13:00.15;16;00:00:49.79;28;00:04:55.90;10;00:18:45.86
24;25;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";11;00:05:13.35;43;00:00:44.98;10;00:07:27.58;25;00:13:25.91;28;00:00:53.47;45;00:04:46.89;9;00:19:06.28
25;39;"Franco  Ward";13249M06;TBT;"M14 (Jeugd B)";10;00:04:43.58;22;00:00:48.17;19;00:07:31.20;29;00:13:02.97;21;00:00:50.96;33;00:05:13.89;29;00:19:07.83
26;52;"VAN DURME GAUTHIER";60255M07;TTB;"M14 (Jeugd B)";11;00:05:02.92;36;00:00:46.88;13;00:07:12.62;8;00:13:02.43;20;00:00:47.96;17;00:05:19.54;32;00:19:09.94
27;62;"Douglas Ben";61421M08;NSTT;"M12 (Jeugd C)";"1 *";00:05:07.25;40;00:00:52.05;35;00:07:25.02;24;00:13:24.33;27;00:00:43.67;2;00:05:05.75;25;00:19:13.76
28;44;"Pardon Lennert";;;"M14 (Jeugd B)";12;00:04:39.49;18;00:00:53.84;38;00:07:33.02;30;00:13:06.36;26;00:00:53.79;46;00:05:28.84;35;00:19:29.00
29;27;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";12;00:05:25.89;50;00:00:48.03;17;00:07:40.10;33;00:13:54.02;33;00:00:57.55;52;00:04:46.17;6;00:19:37.75
30;22;"Steenackers Lowie";22151M05;ATRIAC;"M16 (Jeugd A)";13;00:05:05.76;37;00:00:51.34;33;00:07:29.53;27;00:13:26.64;29;00:00:53.00;42;00:05:29.13;36;00:19:48.78
31;8;"Catry Theo";09413M04;NLT;"M16 (Jeugd A)";14;00:04:54.21;28;00:00:51.06;31;00:07:43.28;34;00:13:28.56;30;00:00:55.43;49;00:05:33.31;38;00:19:57.31
32;47;"Roelens Twan";12515M07;H3O;"M14 (Jeugd B)";13;00:05:09.68;42;00:00:54.25;40;00:08:02.61;36;00:14:06.55;41;00:00:47.68;14;00:05:04.90;24;00:19:59.14
33;75;"Van Hissenhoven Stan";35232M08;SP&O;"M12 (Jeugd C)";"2 *";00:05:37.55;53;00:00:57.60;43;00:07:20.30;21;00:13:55.45;34;00:00:49.43;26;00:05:14.62;30;00:19:59.51
34;7;"Ares Ruben";07450M04;NLT;"M16 (Jeugd A)";15;00:04:53.05;27;00:00:59.08;47;00:07:12.82;9;00:13:04.96;24;00:01:04.2;55;00:05:57.79;46;00:20:06.95
35;20;"parmentier mathis";32552M05;ITC;"M16 (Jeugd A)";16;00:05:28.79;52;00:00:53.81;37;00:07:33.48;31;00:13:56.09;35;00:00:54.79;47;00:05:18.71;31;00:20:09.60
36;6;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";5;00:05:21.68;48;00:01:05.16;54;00:07:30.13;28;00:13:56.98;37;00:00:58.18;53;00:05:23.32;33;00:20:18.49
37;51;"Tremerie Dylano";19877M07;ITC;"M14 (Jeugd B)";14;00:05:06.35;38;00:00:59.62;49;00:07:52.75;35;00:13:58.73;39;00:00:54.80;48;00:05:31.69;37;00:20:25.24
38;41;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";15;00:04:41.04;20;00:01:00.59;50;00:08:18.19;38;00:13:59.83;40;00:00:50.19;30;00:05:35.29;39;00:20:25.31
39;74;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";"3 *";00:05:18.46;46;00:00:54.03;39;00:08:22.97;43;00:14:35.46;47;00:00:55.56;50;00:05:12.95;28;00:20:43.99
40;97;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";"1 *";00:04:30.79;9;00:00:50.56;28;00:08:20.73;41;00:13:42.09;32;00:00:52.61;38;00:06:15.22;52;00:20:49.93
41;90;"Debecker Eline";44456F06;TBT;"F14 (Jeugd B)";"2 *";00:04:29.36;6;00:00:48.49;22;00:08:23.78;44;00:13:41.64;31;00:00:52.68;39;00:06:15.74;53;00:20:50.06
42;57;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";4;00:05:19.85;47;00:01:04.64;53;00:08:31.28;47;00:14:55.78;52;00:00:53.04;44;00:05:01.76;20;00:20:50.58
43;103;"de Meulenaere  Marit";10804F08;ITC;"F12 (Jeugd C)";"1 *";00:04:50.97;26;00:00:51.17;32;00:08:40.54;53;00:14:22.69;43;00:00:47.15;12;00:05:48.87;43;00:20:58.72
44;85;"Roman Camille";20581F04;ITC;"F16 (Jeugd A)";"1 *";00:04:56.68;30;00:00:58.66;45;00:08:29.89;46;00:14:25.24;44;00:00:52.89;41;00:05:41.09;40;00:20:59.22
45;82;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"2 *";00:04:47.00;24;00:00:49.54;24;00:08:19.93;39;00:13:56.48;36;00:00:51.84;35;00:06:10.94;50;00:20:59.27
46;96;"Mathys Xanthe";09418F07;GETT;"F14 (Jeugd B)";"3 *";00:04:49.65;25;00:00:47.93;16;00:08:20.09;40;00:13:57.68;38;00:00:49.20;23;00:06:12.52;51;00:20:59.42
47;84;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";"3 *";00:04:54.94;29;00:00:50.64;29;00:08:40.47;52;00:14:26.06;45;00:00:52.53;36;00:05:41.11;41;00:20:59.71
48;87;"Baron Kaat";22959F06;3VL;"F14 (Jeugd B)";4;00:05:13.93;44;00:00:58.59;44;00:08:22.47;42;00:14:34.99;46;00:00:43.56;1;00:05:58.03;47;00:21:16.59
49;98;"Roelans Marthe";48694F06;KTT;"F14 (Jeugd B)";5;00:05:08.20;41;00:00:51.35;34;00:08:37.56;51;00:14:37.11;48;00:00:53.01;43;00:05:46.88;42;00:21:17.01
50;91;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";6;00:05:18.35;45;00:01:02.22;51;00:08:35.71;49;00:14:56.29;53;00:00:56.63;51;00:05:24.25;34;00:21:17.17
51;81;"Angellier Liloue";18663F04;SP&O;"F16 (Jeugd A)";4;00:04:34.29;13;00:00:59.60;48;00:08:37.32;50;00:14:11.21;42;00:01:05.91;57;00:06:08.68;49;00:21:25.80
52;111;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";"2 *";00:05:25.24;49;00:00:58.99;46;00:08:28.91;45;00:14:53.15;50;00:00:49.01;21;00:05:56.37;45;00:21:38.53
53;89;"De Raedemaeker ALEXE";18007F06;SP&O;"F14 (Jeugd B)";7;00:00:00.00;0;00:00:00.00;0;00:08:17.21;37;00:14:53.78;51;00:01:04.56;56;00:05:59.16;48;00:21:57.50
54;100;"Voorhof Janne";48756F06;KTT;"F14 (Jeugd B)";8;00:05:06.49;39;00:00:55.59;41;00:08:35.53;48;00:14:37.62;49;00:01:03.05;54;00:06:24.83;55;00:22:05.50
55;93;"Endels Lise";43247F07;MTT;"F14 (Jeugd B)";9;00:00:00.00;0;00:00:00.00;0;00:09:18.52;56;00:16:15.05;54;00:00:49.51;27;00:05:55.30;44;00:22:59.88
56;114;"verfaillie amy";14503F09;ITC;"F12 (Jeugd C)";"3 *";00:05:28.06;51;00:00:57.40;42;00:10:00.59;58;00:16:26.06;55;00:00:46.27;9;00:06:17.15;54;00:23:29.49
57;110;"loos loesha";19880F08;TCM;"F12 (Jeugd C)";4;00:00:00.00;0;00:00:00.00;0;00:09:17.13;55;00:16:33.45;57;00:00:50.42;31;00:06:49.45;56;00:24:13.32
58;113;"verfaillie amber";14284F09;ITC;"F12 (Jeugd C)";5;00:05:40.06;54;00:01:02.76;52;00:09:51.36;57;00:16:34.19;58;00:00:52.69;40;00:07:06.42;57;00:24:33.32
59;83;"De Wolf Maya";103593F05;We;"F16 (Jeugd A)";5;00:00:00.00;0;00:00:00.00;0;00:09:15.05;54;00:16:32.78;56;00:01:35.55;58;00:07:52.31;58;00:26:00.65
DNS;1;"Bogaert Mathis";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;4;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Clauws Mart";48797M05;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"De Koninck Mitch";21623M05;BrTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Michielsen-meulemans Wannes";08712M04;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Monsieurs Lucca";17596M05;BrTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"Myard Artaud";106257M04;TDL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"Van Wynsberge  Obe";09237M05;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Ares Arno";08233M06;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Ares Vic";08232M06;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Caeyers Stan";19978M07;TriaMo;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Claeys Senne";41489M06;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Fredericq Arne";09346M06;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Proot Reinhart";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;48;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Vandenven Jens";105139M06;BrTC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Vercauteren Jentel";21341M06;WTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Aerts Ruben";49335M08;BrTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;58;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"De Simpelaere Malt";09176M09;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;61;"Dewilde Seppe";48955M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Fredericq Sander";19445M08;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Hermans Axl";40820M08;MTR;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;66;"Heylen Senne";41680M08;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"Judong Otis";49102M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Korthoudt Seb";48776M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;69;"Meert Mathis";37214M08;3MD;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Meeus Sander";11303M08;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Messely Rene";34534M08;ITC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;73;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;76;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;77;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"De Koninck Naomi";40449F06;BrTC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;92;"Depuydt Femke";30750F06;SP&O;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"Hoste  Renée";41564F06;NLT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Huygens Eline";24913F07;TriaMo;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;99;"Tops Nanou";;;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;104;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Driesen Lilly";20347F09;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;106;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;107;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;108;"Horemans Kaat";19024F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;112;"Van Brandt Marilise";30621F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"Verhelst Jotte";16998F09;ITC;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;116;"Welslau Gitte";41971F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
