sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1519;"Devoldere Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";"1 *";00:02:23.06;4;00:00:56.06;13;00:07:09.82;28;00:00:40.39;5;00:01:51.90;46;00:13:01.25
2;1513;"van der Knaap Rick";Foreign;;"M18 (Junioren)";"1 *";00:02:23.15;5;00:00:57.30;16;00:07:08.64;23;00:00:39.16;1;00:01:53.08;48;00:13:01.36
3;1619;"Ares Wannes";48943M06;LENTRIAC;"M16 (Jeugd A)";"2 *";00:02:23.25;7;00:00:52.14;2;00:07:17.12;41;00:00:41.62;16;00:01:49.41;30;00:13:03.55
4;1538;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";"1 *";00:02:24.82;14;00:01:02.85;54;00:07:03.92;10;00:00:42.88;19;00:01:49.26;29;00:13:03.74
5;1615;"Stoffel Pol";;;"M18 (Junioren)";"2 *";00:02:22.81;2;00:00:53.50;4;00:07:14.87;39;00:00:44.28;31;00:01:48.30;25;00:13:03.78
6;1517;"Buytaert Charles";48824M05;ATRIAC;"M16 (Jeugd A)";"3 *";00:02:27.17;24;00:00:55.84;11;00:07:15.03;40;00:00:40.5;6;00:01:45.44;8;00:13:03.99
7;1535;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";"2 *";00:02:24.13;10;00:00:55.36;10;00:07:13.88;37;00:00:41.25;13;00:01:49.43;31;00:13:04.07
8;1515;"Baelde Ibe";44301M05;LENTRIAC;"M16 (Jeugd A)";4;00:02:22.92;3;00:00:51.24;1;00:07:24.20;46;00:00:40.78;7;00:01:44.92;4;00:13:04.08
9;1560;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";"3 *";00:02:29.94;38;00:00:59.06;22;00:07:02.88;9;00:00:43.24;22;00:01:49.02;28;00:13:04.15
10;1532;"Beusen Yordan";11013M08;3VL;"M14 (Jeugd B)";4;00:02:23.53;8;00:00:53.38;3;00:07:11.52;31;00:00:39.98;3;00:01:55.79;54;00:13:04.22
11;1531;"Van Hecke Noah";41366M06;3MD;"M16 (Jeugd A)";5;00:02:25.22;16;00:00:56.36;15;00:07:13.95;38;00:00:40.97;8;00:01:47.76;24;00:13:04.29
12;1510;"Globevnik Mathijs";12671M04;SP&O;"M18 (Junioren)";"3 *";00:02:23.23;6;00:00:55.02;7;00:07:13.88;36;00:00:41.61;15;00:01:50.64;38;00:13:04.39
13;1533;"Claus Rube";105796M08;LENTRIAC;"M14 (Jeugd B)";5;00:02:28.99;35;00:01:00.46;32;00:07:07.15;20;00:00:42.31;18;00:01:45.59;10;00:13:04.51
14;1523;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";6;00:02:24.27;11;00:01:00.02;29;00:07:05.98;16;00:00:43.91;25;00:01:50.37;35;00:13:04.57
15;1541;"Douglas Ben";61421M08;NSTT;"M14 (Jeugd B)";6;00:02:31.31;40;00:00:55.04;8;00:07:06.91;19;00:00:41.21;12;00:01:50.15;34;00:13:04.64
16;1565;"CHAUVEHEID THEOTIME";59856M09;TRIGT;"M12 (Jeugd C)";"1 *";00:02:26.92;21;00:00:59.71;24;00:07:04.15;12;00:00:43.97;26;00:01:50.01;33;00:13:04.78
17;1570;"Jammaer Stan";26307M10;SP&O;"M12 (Jeugd C)";"2 *";00:02:27.39;25;00:01:02.07;47;00:07:00.08;3;00:00:44.1;28;00:01:51.23;42;00:13:04.89
18;1536;"De Baerdemaeker Lander";104092M07;TDL;"M14 (Jeugd B)";7;00:02:21.21;1;00:00:55.24;9;00:07:18.92;43;00:00:41.03;10;00:01:48.53;26;00:13:04.95
19;1514;"Aga Seth";103356M05;3MD;"M16 (Jeugd A)";7;00:02:28.52;31;00:00:58.41;21;00:07:09.61;26;00:00:41.02;9;00:01:47.54;22;00:13:05.12
20;1527;"Van Brussel Vien";110362M06;3MD;"M16 (Jeugd A)";8;00:02:24.54;13;00:00:54.32;5;00:07:19.65;44;00:00:41.55;14;00:01:45.50;9;00:13:05.57
21;1543;"Geraedts Ties";Foreign;;"M14 (Jeugd B)";8;00:02:23.75;9;00:00:54.88;6;00:07:18.84;42;00:00:41.19;11;00:01:46.96;16;00:13:05.63
22;1556;"Van Hissenhoven Stan";35232M08;SP&O;"M14 (Jeugd B)";9;00:02:25.09;15;00:01:05.40;66;00:07:00.49;4;00:00:44.35;32;00:01:50.39;36;00:13:05.73
23;1528;"Van Cauwenbergh Lars";110363M05;3MD;"M16 (Jeugd A)";9;00:02:25.57;17;00:01:02.03;46;00:07:11.28;30;00:00:39.98;4;00:01:46.93;15;00:13:05.81
24;1537;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";10;00:02:27.05;22;00:01:02.75;53;00:07:00.67;5;00:00:45.25;41;00:01:50.45;37;00:13:06.20
25;1512;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";4;00:02:32.31;45;00:01:01.48;38;00:07:04.53;13;00:00:46.58;47;00:01:42.14;1;00:13:07.07
26;1552;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";11;00:02:34.90;52;00:01:00.04;30;00:06:57.58;2;00:00:44.22;30;00:01:50.90;40;00:13:07.66
27;1549;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";12;00:02:29.01;36;00:01:07.03;71;00:07:01.04;7;00:00:43.47;24;00:01:47.10;18;00:13:07.66
28;1551;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";13;00:02:29.55;37;00:01:01.11;34;00:07:10.70;29;00:00:45.87;43;00:01:42.63;3;00:13:09.87
29;1562;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";14;00:02:26.28;19;00:01:01.75;44;00:07:09.72;27;00:00:44.70;36;00:01:49.72;32;00:13:12.20
30;1542;"Fleerackers Preben";37022M08;SPTC;"M14 (Jeugd B)";15;00:02:28.54;32;00:08:13.48;101;00:00:00.00;0;00:00:00.00;0;00:01:42.19;2;00:13:12.98
31;1539;"Delimont Arnaud";;;"M14 (Jeugd B)";16;00:02:31.56;41;00:01:01.48;39;00:07:07.84;22;00:00:45.82;42;00:01:46.30;13;00:13:13.02
32;1618;"Goergen Tim";;;"M12 (Jeugd C)";"3 *";00:02:27.48;26;00:01:01.59;41;00:07:11.53;32;00:00:47.73;56;00:01:45.25;6;00:13:13.59
33;1520;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";10;00:02:28.15;28;00:08:07.99;100;00:00:00.00;0;00:00:00.00;0;00:01:50.69;39;00:13:14.13
34;1558;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";17;00:02:28.81;34;00:01:02.45;50;00:07:09.20;24;00:00:47.09;48;00:01:47.09;17;00:13:14.66
35;1525;"Spruyt Matthias";;;"M16 (Jeugd A)";11;00:02:24.39;12;00:01:10.72;81;00:07:06.46;18;00:00:47.81;57;00:01:45.27;7;00:13:14.68
36;1548;"Meert Mathis";37214M08;3MD;"M14 (Jeugd B)";18;00:02:40.59;62;00:00:57.89;20;00:07:00.69;6;00:00:44.20;29;00:01:51.66;44;00:13:15.05
37;1553;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";19;00:02:31.75;42;00:01:09.72;79;00:06:56.31;1;00:00:51.50;68;00:01:46.10;12;00:13:15.40
38;1524;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";12;00:02:28.40;30;00:01:00.15;31;00:07:13.55;34;00:00:46.34;46;00:01:47.10;19;00:13:15.57
39;1530;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";13;00:02:27.85;27;00:01:07.67;74;00:07:07.32;21;00:00:47.59;54;00:01:45.21;5;00:13:15.66
40;1544;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";20;00:02:28.26;29;00:01:06.10;68;00:07:09.35;25;00:00:46.16;45;00:01:45.89;11;00:13:15.79
41;1550;"Philippe  Tom";12877M08;TDL;"M14 (Jeugd B)";21;00:02:28.71;33;00:00:57.40;17;00:07:13.70;35;00:00:44.49;34;00:01:51.68;45;00:13:16.01
42;1529;"Van Damme Wout";110648M06;3MD;"M16 (Jeugd A)";14;00:02:32.10;43;00:01:05.22;65;00:07:05.43;14;00:00:47.19;50;00:01:46.73;14;00:13:16.69
43;1540;"Dossin Alban";19229M07;TRIBE;"M14 (Jeugd B)";22;00:02:25.62;18;00:00:56.33;14;00:07:13.05;33;00:00:54.49;80;00:01:47.28;21;00:13:16.78
44;1554;"Stappaerts Jari";11470M08;HULS;"M14 (Jeugd B)";23;00:02:27.14;23;00:01:10.77;82;00:07:03.93;11;00:00:47.91;59;00:01:47.71;23;00:13:17.47
45;1511;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";5;00:02:32.89;46;00:01:05.20;64;00:07:02.01;8;00:00:52.01;71;00:01:56.30;56;00:13:28.43
46;1545;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";24;00:02:33.38;47;00:01:04.74;62;00:07:06.22;17;00:00:49.43;63;00:01:59.56;61;00:13:33.35
47;1561;"Vermote Carsten";;;"M14 (Jeugd B)";25;00:02:30.38;39;00:01:07.01;70;00:07:05.86;15;00:00:52.13;73;00:02:01.55;64;00:13:36.95
48;1516;"Baeyens Fran";107317M06;3MD;"M16 (Jeugd A)";15;00:02:34.47;50;00:01:06.18;69;00:07:27.71;47;00:00:45.11;39;00:01:51.60;43;00:13:45.09
49;1563;"Bevers Cis";104941M09;SPTC;"M12 (Jeugd C)";4;00:02:41.10;64;00:01:02.71;52;00:07:23.26;45;00:00:51.06;67;00:01:48.88;27;00:13:47.03
50;1557;"Vandenheede Nicolas";36893M08;LENTRIAC;"M14 (Jeugd B)";26;00:02:37.06;54;00:01:03.75;58;00:07:43.48;62;00:00:44.37;33;00:01:47.14;20;00:13:55.82
51;1534;"Cools Dries";42065M08;SP&O;"M14 (Jeugd B)";27;00:02:35.18;53;00:01:02.60;51;00:07:31.68;48;00:00:53.71;79;00:01:54.32;51;00:13:57.52
52;1583;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";5;00:02:39.53;59;00:01:01.53;40;00:07:42.81;61;00:00:43.1;21;00:01:51.16;41;00:13:58.15
53;1547;"Lemey Joaquim";110449M07;SMO;"M14 (Jeugd B)";28;00:02:44.85;71;00:01:04.84;63;00:07:34.93;50;00:00:43.39;23;00:01:53.62;50;00:14:01.65
54;1566;"De Backer Lennert";103894M10;ATRIAC;"M12 (Jeugd C)";6;00:02:44.82;70;00:01:03.00;55;00:07:37.88;53;00:00:47.15;49;00:01:52.12;47;00:14:04.99
55;1574;"Michiels Lukas";104001M10;ATRIAC;"M12 (Jeugd C)";7;00:02:45.56;76;00:01:01.72;43;00:07:38.03;54;00:00:48.35;60;00:01:53.29;49;00:14:06.98
56;1579;"Van Laere Sam";110404M09;SMO;"M12 (Jeugd C)";8;00:02:44.86;72;00:01:02.17;48;00:07:39.82;58;00:00:45.21;40;00:01:55.97;55;00:14:08.05
57;1596;"Lernout Laura";22510F08;LENTRIAC;"F14 (Jeugd B)";"1 *";00:02:41.01;63;00:00:59.95;27;00:07:47.63;64;00:00:44.02;27;00:01:59.85;62;00:14:12.48
58;1620;"Beke Tille";25523F05;TDL;"F16 (Jeugd A)";"1 *";00:02:38.05;56;00:01:00.63;33;00:07:53.00;70;00:00:41.73;17;00:01:59.26;60;00:14:12.69
59;1597;"Loos Loesha";19880F08;TCM;"F14 (Jeugd B)";"2 *";00:02:33.70;49;00:00:59.85;26;00:07:59.81;73;00:00:45.00;37;00:01:54.77;52;00:14:13.15
60;1598;"Philippe Lucie";12876F08;TDL;"F14 (Jeugd B)";"3 *";00:02:33.40;48;00:00:55.89;12;00:07:58.14;71;00:00:43.02;20;00:02:03.79;70;00:14:14.25
61;1599;"Thijs Diede";17140F08;SP&O;"F14 (Jeugd B)";4;00:02:50.28;83;00:00:59.96;28;00:07:36.17;52;00:00:44.53;35;00:02:03.45;68;00:14:14.41
62;1582;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";9;00:02:46.75;79;00:00:59.55;23;00:07:38.39;56;00:00:47.58;53;00:02:03.45;67;00:14:15.74
63;1602;"Vrints Celine";106773F08;SPTC;"F14 (Jeugd B)";5;00:02:40.22;61;00:01:01.89;45;00:07:50.27;67;00:00:50.44;64;00:01:55.43;53;00:14:18.26
64;1611;"ROBERT Clara";62405F09;TRIGT;"F12 (Jeugd C)";"1 *";00:02:32.25;44;00:00:59.80;25;00:07:58.69;72;00:00:47.23;51;00:02:00.81;63;00:14:18.79
65;1573;"Mattheeuws Ferre";104344M10;SMO;"M12 (Jeugd C)";10;00:02:40.10;60;00:01:01.71;42;00:07:41.62;60;00:00:53.31;76;00:02:02.61;66;00:14:19.37
66;1571;"Jonckheere Thor";48908M09;SMO;"M12 (Jeugd C)";11;00:02:43.04;65;00:01:05.78;67;00:07:38.03;55;00:00:56.77;82;00:01:56.52;57;00:14:20.15
67;1603;"CHAUVEHEID VIOLETTE";59855F09;TRIGT;"F12 (Jeugd C)";"2 *";00:02:26.72;20;00:01:03.35;57;00:08:03.49;75;00:00:49.35;62;00:01:57.33;59;00:14:20.27
68;1584;"De Vos Sarah";37561F04;3MD;"F18 (Junioren)";"1 *";00:02:37.89;55;00:01:02.19;49;00:07:47.04;63;00:00:50.75;66;00:02:06.22;72;00:14:24.10
69;1585;"Baron Kaat";22959F06;TDL;"F16 (Jeugd A)";"2 *";00:02:39.34;58;00:01:01.39;37;00:07:49.71;66;00:00:47.72;55;00:02:07.86;75;00:14:26.04
70;1588;"Roelans Marthe";48694F06;KTT;"F16 (Jeugd A)";"3 *";00:02:38.21;57;00:01:01.31;36;00:07:51.56;69;00:00:47.47;52;00:02:07.59;74;00:14:26.15
71;1605;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";"3 *";00:02:45.34;74;00:01:04.18;59;00:07:40.29;59;00:00:45.11;38;00:02:12.56;81;00:14:27.49
72;1593;"Geentjens Maxime";09802F08;KTT;"F14 (Jeugd B)";6;00:02:43.50;67;00:00:57.56;18;00:07:50.27;68;00:00:47.89;58;00:02:12.77;83;00:14:32.03
73;1522;"Liekens Jorden";13053M05;KTT;"M16 (Jeugd A)";16;00:02:34.84;51;00:01:22.61;97;00:07:39.66;57;00:01:00.08;90;00:02:06.29;73;00:14:43.49
74;1546;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";29;00:02:46.29;78;00:01:18.75;94;00:07:32.34;49;00:00:58.9;88;00:02:13.22;85;00:14:49.51
75;1590;"Cannaerts Margot";10306F08;KTT;"F14 (Jeugd B)";7;00:02:45.89;77;00:01:01.16;35;00:08:19.80;77;00:00:39.94;2;00:02:14.25;87;00:15:01.06
76;1591;"Depuydt Inne";30751F08;SP&O;"F14 (Jeugd B)";8;00:02:49.19;81;00:01:04.51;60;00:08:13.63;76;00:00:46.09;44;00:02:14.83;88;00:15:08.26
77;1521;"Heylen Mats";09110M05;KTT;"M16 (Jeugd A)";17;00:02:47.47;80;00:01:13.45;84;00:07:35.71;51;00:01:03.76;93;00:02:32.12;96;00:15:12.52
78;1577;"Scheipers  Siebe";;;"M12 (Jeugd C)";12;00:02:43.78;68;00:01:15.15;87;00:08:00.17;74;00:00:58.40;86;00:02:18.14;89;00:15:15.66
79;1594;"Horemans Kaat";19024F08;KTT;"F14 (Jeugd B)";9;00:02:44.90;73;00:00:57.67;19;00:07:49.45;65;00:00:48.54;61;00:03:03.67;101;00:15:24.25
80;1578;"Van den Bulck Luca";;;"M12 (Jeugd C)";13;00:02:45.39;75;00:01:18.66;93;00:08:21.43;79;00:00:58.31;85;00:02:01.66;65;00:15:25.47
81;1592;"Frissen Lotte";Foreign;;"F14 (Jeugd B)";10;00:02:43.21;66;00:01:03.33;56;00:08:23.18;80;00:00:56.95;83;00:02:22.12;91;00:15:28.81
82;1575;"Naudts Sander";25539M09;SMO;"M12 (Jeugd C)";14;00:02:55.18;88;00:01:07.77;75;00:08:23.32;81;00:00:52.76;74;00:02:10.02;77;00:15:29.07
83;1586;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";4;00:02:44.30;69;00:01:07.41;72;00:08:38.85;86;00:00:50.58;65;00:02:10.88;80;00:15:32.02
84;1609;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";4;00:02:54.70;87;00:01:07.45;73;00:08:31.71;82;00:00:51.87;70;00:02:08.42;76;00:15:34.17
85;1607;"Devaddere Jolien";104144F09;3MD;"F12 (Jeugd C)";5;00:03:02.47;95;00:01:08.78;76;00:08:19.97;78;00:00:53.43;77;00:02:12.67;82;00:15:37.33
86;1608;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";6;00:02:51.24;84;00:01:09.96;80;00:08:35.55;85;00:01:04.45;95;00:01:56.70;58;00:15:37.92
87;1589;"Voorhof Janne";48756F06;KTT;"F16 (Jeugd A)";5;00:02:54.16;85;00:01:09.30;78;00:08:32.13;83;00:00:53.18;75;00:02:19.56;90;00:15:48.36
88;1576;"Pardon Robbe";110459M10;SMO;"M12 (Jeugd C)";15;00:02:49.27;82;00:01:16.10;90;00:09:02.46;93;00:00:53.56;78;00:02:05.56;71;00:16:06.98
89;1613;"Vereycken Sara";28096F10;SP&O;"F12 (Jeugd C)";7;00:02:56.40;89;00:01:04.53;61;00:09:06.36;95;00:00:51.62;69;00:02:13.02;84;00:16:11.95
90;1606;"De Vos Alice";104191F10;ATRIAC;"F12 (Jeugd C)";8;00:02:57.80;91;00:01:16.33;91;00:08:51.30;88;00:00:55.81;81;00:02:10.86;79;00:16:12.12
91;1612;"Vanwijnsberghe Tara";18780F09;NLT;"F12 (Jeugd C)";9;00:02:57.81;92;00:01:16.60;92;00:08:52.86;89;00:00:56.98;84;00:02:10.24;78;00:16:14.50
92;1601;"Vekemans Fran";110422F07;BrTC;"F14 (Jeugd B)";11;00:02:54.51;86;00:01:14.31;86;00:08:34.40;84;00:01:04.17;94;00:02:29.56;93;00:16:16.96
93;1580;"Vandervorst Jasper";19499M09;TRIBE;"M12 (Jeugd C)";16;00:02:57.39;90;00:01:20.24;95;00:08:58.22;92;00:01:07.24;96;00:02:03.78;69;00:16:26.89
94;1572;"Judong Otis";49102M09;ATRIAC;"M12 (Jeugd C)";17;00:03:04.13;97;00:01:09.06;77;00:08:58.15;91;00:01:03.28;92;00:02:31.61;95;00:16:46.24
95;1604;"cuenen Sina";;;"F12 (Jeugd C)";10;00:03:08.66;98;00:01:14.23;85;00:09:04.69;94;00:00:58.57;87;00:02:22.27;92;00:16:48.43
96;1610;"Neckebroeck Annelien";104146F10;3MD;"F12 (Jeugd C)";11;00:03:03.37;96;00:01:15.79;89;00:08:48.07;87;00:00:59.37;89;00:02:48.41;98;00:16:55.01
97;1600;"Van Brandt Marilise";30621F08;KTT;"F14 (Jeugd B)";12;00:03:02.29;94;00:01:27.95;99;00:08:54.19;90;00:01:11.98;98;00:02:42.21;97;00:17:18.65
98;1568;"Deroover Thomas";25197M09;TRIBE;"M12 (Jeugd C)";18;00:02:59.75;93;00:01:15.38;88;00:09:40.78;96;00:00:52.11;72;00:02:30.82;94;00:17:18.85
99;1581;"Vandervorst Victor";19498M10;TRIBE;"M12 (Jeugd C)";19;00:03:15.46;99;00:01:12.78;83;00:10:46.70;98;00:01:02.82;91;00:02:13.22;86;00:18:31.00
100;1595;"Huygens Eline";24913F07;TriaMo;"F14 (Jeugd B)";13;00:03:37.69;100;00:01:22.34;96;00:09:59.72;97;00:01:10.00;97;00:02:50.45;99;00:19:00.21
101;1564;"Blondeel Stan";09940M10;TRIBE;"M12 (Jeugd C)";20;00:03:56.60;101;00:01:24.45;98;00:11:32.05;99;00:01:25.98;99;00:02:52.76;100;00:21:11.86
DNS;1518;"Declercq Lucas";22224M06;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1526;"Steenackers Lowie";22151M05;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1555;"VAN DURME GAUTHIER";60255M07;TTB;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1559;"Vereycken Rik";26272M08;SP&O;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1567;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1569;"Dewilde Seppe";48955M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1587;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1616;"Nothum June";;;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1617;"Krombach Linda";;;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
