sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;116;"De Cuyper Simon";01613M86;SMO;"M24 (Senioren)";"1 *";00:15:42.09;1;00:00:39.46;4;01:01:19.26;10;01:17:40.82;4;00:00:28.71;1;00:30:28.85;1;01:48:38.40
2;101;"Van Vooren Brecht";09797M97;3PT;"M24 (Senioren)";"2 *";00:15:45.81;5;00:00:37.20;2;00:59:21.00;3;01:15:44.01;1;00:00:37.00;11;00:33:23.27;10;01:49:44.29
3;167;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";"3 *";00:15:44.58;3;00:00:36.70;1;01:01:21.72;12;01:17:43.00;5;00:00:35.30;8;00:32:49.42;5;01:51:07.74
4;100;"Naeyaert Louis";08560M95;SMO;"M24 (Senioren)";4;00:15:47.74;7;00:00:41.17;6;01:01:11.07;7;01:17:39.99;3;00:00:35.08;7;00:33:17.09;8;01:51:32.17
5;163;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";5;00:15:45.33;4;00:00:45.09;12;01:01:08.03;6;01:17:38.46;2;00:00:33.80;5;00:34:00.29;13;01:52:12.56
6;212;"Dewilde Michael";00670M79;SMO;"M40 (Masters A)";"1 *";00:17:22.53;18;00:00:39.46;3;01:01:15.46;9;01:19:17.46;7;00:00:31.23;3;00:33:08.17;7;01:52:56.86
7;104;"Allegaert Matthias";00189M89;ITC;"M24 (Senioren)";6;00:17:12.70;16;00:00:47.97;17;01:01:21.33;11;01:19:22.00;8;00:00:43.91;30;00:33:19.61;9;01:53:25.53
8;130;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";7;00:18:13.24;21;00:00:41.25;7;01:01:28.35;13;01:20:22.85;10;00:00:30.62;2;00:32:50.98;6;01:53:44.46
9;164;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";"1 *";00:17:05.07;12;00:00:43.11;10;01:03:53.85;19;01:21:42.04;13;00:00:34.43;6;00:31:35.08;2;01:53:51.56
10;117;"De Hertog Kjel";06797M91;LTTD;"M24 (Senioren)";8;00:15:43.76;2;00:00:45.67;14;01:01:15.19;8;01:17:44.63;6;00:00:39.49;17;00:35:36.39;21;01:54:00.53
11;162;"Vandenbroucke Sven";14479M97;LTTD;"M24 (Senioren)";9;00:17:03.79;11;00:00:48.31;18;01:03:53.19;18;01:21:45.30;14;00:00:41.82;24;00:32:44.49;4;01:55:11.62
12;169;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";"2 *";00:17:07.80;15;00:00:45.32;13;01:01:33.31;14;01:19:26.44;9;00:00:41.63;23;00:35:49.47;22;01:55:57.55
13;144;"Mets Tom";03210M89;LTTD;"M24 (Senioren)";10;00:15:46.30;6;00:00:39.79;5;01:08:03.92;47;01:24:30.02;23;00:00:45.11;34;00:31:44.30;3;01:56:59.44
14;131;"Druyts Gerry";;;"M24 (Senioren)";11;00:18:43.22;26;00:01:13.84;55;01:00:57.49;5;01:20:54.56;11;00:00:43.73;29;00:35:56.02;23;01:57:34.32
15;102;"Derudder Devlin";27775M98;HULS;"MU23 (Beloften)";"3 *";00:17:53.96;20;00:00:52.44;24;01:04:25.28;24;01:23:11.69;19;00:00:36.81;10;00:34:00.99;14;01:57:49.5
16;135;"Gryp Wouter";10437M88;LTTD;"M24 (Senioren)";12;00:19:57.78;40;00:01:00.62;35;01:02:17.97;15;01:23:16.38;20;00:01:08.34;73;00:33:24.97;11;01:57:49.70
17;106;"Avirovic Matija";104365M94;LTTD;"M24 (Senioren)";13;00:16:38.65;9;00:00:54.97;29;01:04:12.31;21;01:21:45.94;15;00:00:36.79;9;00:35:31.90;20;01:57:54.64
18;200;"Vandevoorde Ruben";05002M81;LTTD;"M40 (Masters A)";"2 *";00:18:17.32;22;00:00:47.42;16;01:03:00.32;16;01:22:05.07;17;00:00:43.66;28;00:35:30.44;19;01:58:19.18
19;146;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";4;00:18:21.88;23;00:00:48.63;19;01:05:20.63;30;01:24:31.14;24;00:00:33.58;4;00:34:39.06;16;01:59:43.78
20;160;"Van Hoornick Tim";07972M87;TBT;"M24 (Senioren)";14;00:19:51.18;36;00:01:01.42;36;01:00:28.37;4;01:21:20.98;12;00:00:47.78;36;00:37:47.89;32;01:59:56.65
21;134;"Fouquaert Thibault";103558M96;SMO;"M24 (Senioren)";15;00:20:03.20;43;00:00:52.13;23;01:04:48.77;28;01:25:44.11;27;00:01:10.71;77;00:34:46.35;17;02:01:41.18
22;149;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";16;00:21:19.73;55;00:00:44.15;11;01:05:34.85;32;01:27:38.73;32;00:00:42.42;26;00:33:47.64;12;02:02:08.80
23;139;"Langerveld Daniel";Foreign;;"M24 (Senioren)";17;00:16:38.29;8;00:00:56.99;31;01:04:13.89;22;01:21:49.18;16;00:00:46.2;35;00:40:03.54;51;02:02:38.92
24;145;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";18;00:17:35.42;19;00:00:53.82;26;01:05:52.63;35;01:24:21.87;22;00:00:41.57;22;00:37:40.28;28;02:02:43.73
25;119;"De Pauw Stijn";;;"M24 (Senioren)";19;00:18:49.67;27;00:01:16.94;57;01:04:25.19;23;01:24:31.82;25;00:00:44.55;32;00:38:11.38;37;02:03:27.75
26;108;"Boussy Frederik";04447M82;UNIC;"M24 (Senioren)";20;00:18:34.51;25;00:00:53.09;25;01:06:14.28;40;01:25:41.90;26;00:00:45.03;33;00:37:01.81;25;02:03:28.74
27;210;"De Loecker Ian";01164M77;3VL;"M40 (Masters A)";"3 *";00:16:51.92;10;00:00:49.69;20;01:05:49.17;34;01:23:30.79;21;00:01:01.20;62;00:39:04.74;41;02:03:36.75
28;126;"Devos Simon";Foreign;;"M24 (Senioren)";21;00:17:21.69;17;00:00:55.71;30;01:04:30.46;25;01:22:47.87;18;00:00:49.32;39;00:40:23.83;54;02:04:01.03
29;168;"De Pelecijn Achilles";45415M99;TDW;"MU23 (Beloften)";5;00:18:54.52;28;00:00:41.66;8;01:06:13.91;39;01:25:50.10;28;00:00:38.30;16;00:38:19.81;38;02:04:48.22
30;115;"Daeseleire Tim";16463M85;LTTD;"M24 (Senioren)";22;00:21:24.25;58;00:00:54.17;28;01:05:25.45;31;01:27:43.88;33;00:00:41.85;25;00:36:26.83;24;02:04:52.56
31;154;"Stock Berre";103650M96;LTTD;"M24 (Senioren)";23;00:21:57.57;65;00:00:58.43;33;01:07:18.07;43;01:30:14.09;44;00:00:43.07;27;00:34:16.30;15;02:05:13.47
32;230;"Veranneman Tom";09533M75;ITC;"M40 (Masters A)";4;00:19:56.30;37;00:01:07.05;44;01:04:48.09;27;01:25:51.45;29;00:01:03.42;64;00:39:37.04;46;02:06:31.92
33;238;"De Decker Bruno";03481M66;3MD;"M50 (Masters B)";"1 *";00:21:19.04;54;00:01:01.92;37;01:04:03.38;20;01:26:24.36;31;00:01:05.58;67;00:39:07.99;43;02:06:37.94
34;156;"van Boxel Fenn Ilias";104611M99;3VL;"MU23 (Beloften)";6;00:19:08.31;30;00:01:15.27;56;01:08:38.60;51;01:29:02.18;39;00:00:37.48;13;00:37:43.99;30;02:07:23.66
35;132;"Eygenraam Ken";11064M82;3VL;"M24 (Senioren)";24;00:22:53.74;73;00:00:51.99;22;01:04:43.32;26;01:28:29.06;35;00:00:54.64;45;00:38:06.15;34;02:07:29.86
36;118;"De Maesschalck  Steven";42854M89;LTC;"M24 (Senioren)";25;00:21:42.62;61;00:01:06.98;43;01:06:05.89;37;01:28:55.50;38;00:00:52.03;41;00:37:45.07;31;02:07:32.60
37;301;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";"1 *";00:19:50.53;35;00:01:04.67;41;01:08:26.59;49;01:29:21.81;42;00:00:41.57;21;00:37:40.96;29;02:07:44.34
38;229;"Vanbelleghem Sem";08988M80;LTTD;"M40 (Masters A)";5;00:20:35.07;48;00:01:12.56;52;01:05:59.57;36;01:27:47.21;34;00:00:58.02;56;00:39:42.83;48;02:08:28.06
39;129;"Dieriks Koen";21987M85;3PT;"M24 (Senioren)";26;00:20:23.67;47;00:01:04.43;40;01:07:40.44;45;01:29:08.54;41;00:00:41.43;19;00:38:39.62;40;02:08:29.61
40;114;"Cornelissen Xavier";16542M84;WTT;"M24 (Senioren)";27;00:19:56.96;38;00:00:53.93;27;01:09:27.21;54;01:30:18.11;45;00:00:38.25;15;00:38:07.82;36;02:09:04.19
41;159;"Van Extergem Sam";102753M94;3VL;"M24 (Senioren)";28;00:19:09.05;31;00:01:09.72;47;01:05:47.43;33;01:26:06.21;30;00:01:44.34;114;00:41:25.36;64;02:09:15.92
42;112;"Clerebaut Sander";;;"M24 (Senioren)";29;00:21:22.38;56;00:01:58.31;93;01:05:11.73;29;01:28:32.42;37;00:01:26.34;100;00:39:18.49;44;02:09:17.27
43;204;"Quartier Christophe";00977M66;TTR;"M50 (Masters B)";"2 *";00:21:18.77;53;00:01:20.06;63;01:06:26.42;41;01:29:05.26;40;00:00:48.40;37;00:39:26.12;45;02:09:19.79
44;222;"Naert Lode";06085M81;MTC;"M40 (Masters A)";6;00:22:31.60;70;00:01:13.07;53;01:07:36.22;44;01:31:20.90;48;00:00:41.42;18;00:38:30.01;39;02:10:32.33
45;205;"Arnauts Bert";29860M79;AOTT;"M40 (Masters A)";7;00:19:01.19;29;00:01:02.01;39;01:08:28.35;50;01:28:31.56;36;00:00:38.23;14;00:41:28.86;65;02:10:38.66
46;111;"Clemens Lander";;;"M24 (Senioren)";30;00:19:48.19;34;00:01:36.04;73;01:10:32.65;59;01:31:56.89;50;00:01:05.82;68;00:38:06.80;35;02:11:09.51
47;300;"Škevin Sonja";104366F95;LTTD;"F24 (Senioren)";"2 *";00:17:06.33;14;00:00:42.93;9;01:11:36.47;68;01:29:25.75;43;00:00:41.52;20;00:42:09.58;68;02:12:16.86
48;161;"Van Quaethem Kris";102054M91;3VL;"M24 (Senioren)";31;00:23:21.17;82;00:02:06.81;99;01:06:12.64;38;01:31:40.63;49;00:01:12.16;79;00:40:16.67;53;02:13:09.46
49;209;"De Jaeger  Hendrik";12981M74;3VL;"M40 (Masters A)";8;00:19:59.26;42;00:01:19.20;62;01:11:03.65;64;01:32:22.12;51;00:00:59.10;58;00:39:57.47;50;02:13:18.71
50;309;"Dubin Bo";18975F02;TBT;"F18 (Junioren)";"1 *";00:19:27.24;33;00:00:59.91;34;01:15:42.10;85;01:36:09.27;65;00:00:37.15;12;00:37:02.72;26;02:13:49.15
51;202;"Strobbe Peter";09349M69;3KTL;"M50 (Masters B)";"3 *";00:23:16.18;78;00:01:09.70;46;01:09:11.72;52;01:33:37.61;56;00:00:54.85;46;00:39:40.09;47;02:14:12.56
52;127;"Dheere Simon";;;"M24 (Senioren)";32;00:21:48.25;63;00:01:53.53;89;01:10:37.20;60;01:34:19.00;59;00:00:57.28;53;00:39:05.86;42;02:14:22.14
53;250;"Van de Poel Jan";01176M63;3VL;"M50 (Masters B)";4;00:20:36.42;49;00:01:09.39;45;01:09:15.04;53;01:31:00.86;47;00:00:53.29;43;00:42:37.46;70;02:14:31.61
54;165;"Verschoot Matthias";42853M89;AP3T;"M24 (Senioren)";33;00:21:47.21;62;00:01:38.40;75;01:07:16.57;42;01:30:42.18;46;00:01:15.31;84;00:42:59.80;73;02:14:57.30
55;107;"Bekaert Arno";104646M00;BGSET;"MU23 (Beloften)";7;00:20:09.24;44;00:01:51.01;88;01:11:10.66;65;01:33:10.92;55;00:00:56.24;50;00:41:10.63;59;02:15:17.81
56;217;"Ingels Tanguy";32932M79;KTT;"M40 (Masters A)";9;00:21:39.78;60;00:01:39.80;78;01:11:03.47;63;01:34:23.06;60;00:01:10.65;76;00:40:14.58;52;02:15:48.30
57;317;"Vanclooster Lore";07734F89;LTTD;"F24 (Senioren)";"3 *";00:19:57.04;39;00:00:46.59;15;01:12:20.12;71;01:33:03.75;54;00:00:56.72;51;00:41:53.89;66;02:15:54.37
58;221;"La Heyne Kristof";03273M77;IM;"M40 (Masters A)";10;00:21:16.33;51;00:02:06.68;98;01:10:51.85;62;01:34:14.87;58;00:01:13.42;81;00:41:13.63;60;02:16:41.94
59;133;"Feys Bert";39286M92;AP3T;"M24 (Senioren)";34;00:23:22.12;83;00:01:37.70;74;01:07:43.98;46;01:32:43.81;53;00:01:24.81;95;00:43:04.22;74;02:17:12.85
60;201;"Wieme Ulrik";05566M76;LTTD;"M40 (Masters A)";11;00:21:23.16;57;00:01:12.53;51;01:12:44.85;73;01:35:20.55;63;00:00:54.21;44;00:41:03.66;57;02:17:18.43
61;203;"De Backer Jeroen";41419M71;SMO;"M50 (Masters B)";5;00:23:15.90;77;00:01:18.55;61;01:14:31.05;81;01:39:05.51;77;00:00:58.99;57;00:37:36.63;27;02:17:41.14
62;236;"Claes Peter";;;"M50 (Masters B)";6;00:19:14.57;32;00:01:28.76;69;01:12:55.28;74;01:33:38.62;57;00:01:12.75;80;00:44:46.97;80;02:19:38.35
63;227;"Van Hooreweghe Servaas";26059M81;3VL;"M40 (Masters A)";12;00:20:17.25;46;00:01:21.21;64;01:13:04.02;75;01:34:42.49;62;00:01:29.72;103;00:43:42.92;75;02:19:55.13
64;225;"Ronsyn Mark";;;"M40 (Masters A)";13;00:22:25.16;69;00:01:18.24;60;01:14:08.29;79;01:37:51.70;73;00:01:01.16;61;00:41:19.46;62;02:20:12.33
65;208;"De Cock Sven";09170M80;DCTT;"M40 (Masters A)";14;00:20:15.51;45;00:01:34.79;72;01:10:44.13;61;01:32:34.44;52;00:01:33.50;106;00:46:23.22;88;02:20:31.17
66;121;"DE VRIES ARJEN";;;"M24 (Senioren)";35;00:24:11.11;92;00:01:47.91;84;01:08:25.40;48;01:34:24.43;61;00:01:13.71;82;00:45:18.87;85;02:20:57.03
67;232;"Vermeersch Nicky";33692M79;3KTL;"M40 (Masters A)";15;00:24:54.51;96;00:01:53.91;90;01:10:18.57;58;01:37:07.00;72;00:01:10.18;75;00:42:42.52;71;02:20:59.71
68;256;"Wylin Wannes";19060M76;AdApp;"M40 (Masters A)";16;00:25:12.81;99;00:01:41.40;80;01:10:01.69;56;01:36:55.91;70;00:01:25.24;96;00:42:58.43;72;02:21:19.59
69;257;"Leijnen Roald";24435M72;AdApp;"M40 (Masters A)";17;00:23:16.96;79;00:02:34.29;107;01:14:39.36;82;01:40:30.62;88;00:01:18.14;89;00:39:49.24;49;02:21:38.01
70;125;"Devos Jelle";24839M84;L3A;"M24 (Senioren)";36;00:23:20.13;81;00:01:27.42;67;01:11:43.95;70;01:36:31.51;68;00:01:25.26;97;00:43:55.25;76;02:21:52.03
71;313;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";4;00:27:23.18;109;00:02:13.74;102;01:09:36.66;55;01:39:13.59;78;00:01:35.65;108;00:41:08.33;58;02:21:57.58
72;302;"Ryngaert Maaike";06922F79;AP3T;"F40 (Masters A)";"1 *";00:22:03.40;66;00:01:13.23;54;01:16:51.94;89;01:40:08.58;83;00:01:03.64;65;00:42:04.54;67;02:23:16.78
73;216;"Goetry Frederic";06990M74;3VL;"M40 (Masters A)";18;00:18:30.69;24;00:01:21.44;65;01:16:04.38;86;01:35:56.52;64;00:01:08.78;74;00:46:24.35;89;02:23:29.65
74;251;"van Gent Paul";;;"M50 (Masters B)";7;00:25:57.50;105;00:02:10.21;101;01:13:30.17;77;01:41:37.89;91;00:01:01.80;63;00:41:13.74;61;02:23:53.44
75;311;"Goethals Bernadette";27769F96;SMO;"F24 (Senioren)";5;00:20:47.56;50;00:00:51.27;21;01:16:57.73;90;01:38:36.57;75;00:00:44.34;31;00:44:54.63;83;02:24:15.56
76;155;"Trenson Ja ";;;"M24 (Senioren)";37;00:29:57.04;120;00:02:45.44;113;01:03:30.31;17;01:36:12.81;66;00:01:07.94;71;00:47:01.69;93;02:24:22.45
77;304;"Steenhaut Kathleen";47068F66;3PT;"F50 (Masters B)";"1 *";00:27:31.41;110;00:01:17.71;58;01:17:11.02;94;01:46:00.15;101;00:01:04.19;66;00:37:53.19;33;02:24:57.53
78;215;"Eneman  Tony";104684M79;LENTRIAC;"M40 (Masters A)";19;00:23:43.07;87;00:01:57.96;92;01:11:18.92;67;01:36:59.96;71;00:01:25.78;99;00:46:32.86;90;02:24:58.61
79;316;"Van Grieken Sarah";44697F78;BrTC;"F40 (Masters A)";"2 *";00:21:38.92;59;00:01:06.62;42;01:20:43.52;106;01:43:29.08;96;00:00:51.55;40;00:40:50.66;56;02:25:11.30
80;253;"Verfaillie Franky";01553M65;ITC;"M50 (Masters B)";8;00:23:45.14;88;00:01:30.44;70;01:14:23.55;80;01:39:39.13;80;00:00:49.26;38;00:44:52.42;81;02:25:20.82
81;308;"Docquir Liana";02959F94;ITM;"F24 (Senioren)";6;00:19:58.24;41;00:00:58.41;32;01:17:03.47;92;01:38:00.13;74;00:00:57.69;54;00:46:41.91;92;02:25:39.75
82;305;"Deley Danielle";04464F64;TTBR;"F50 (Masters B)";"2 *";00:21:53.70;64;00:01:27.45;68;01:17:02.54;91;01:40:23.69;85;00:00:52.11;42;00:45:08.00;84;02:26:23.82
83;128;"Dierckxsens Jeff";Foreign;;"M24 (Senioren)";38;00:22:52.89;72;00:01:56.04;91;01:15:39.28;84;01:40:28.23;86;00:01:26.95;102;00:44:52.78;82;02:26:47.96
84;226;"Van de Walle Sig";06977M81;AdApp;"M40 (Masters A)";20;00:25:23.61;101;00:01:59.00;94;01:11:40.18;69;01:39:02.80;76;00:01:21.13;93;00:46:35.35;91;02:26:59.29
85;233;"Wynants Mario";04601M72;3VL;"M40 (Masters A)";21;00:23:15.48;76;00:01:40.57;79;01:16:10.28;88;01:41:06.34;90;00:01:17.87;87;00:44:37.76;78;02:27:01.98
86;207;"De Beule Jiri";01234M73;BETRIC;"M40 (Masters A)";22;00:22:18.74;68;00:01:09.98;48;01:13:12.65;76;01:36:41.38;69;00:00:57.00;52;00:49:32.82;102;02:27:11.21
87;321;"Verschelden Nathalie";;;"F24 (Senioren)";7;00:27:17.67;108;00:02:45.38;112;01:10:04.33;57;01:40:07.38;82;00:01:37.39;109;00:45:27.95;86;02:27:12.73
88;148;"Peetermans Mathias";47741M90;GLH;"M24 (Senioren)";39;00:23:10.78;75;00:01:42.20;81;01:20:16.38;105;01:45:09.37;97;00:01:18.00;88;00:40:47.13;55;02:27:14.51
89;141;"Maekelberg Alexander";;;"M24 (Senioren)";40;00:23:52.79;90;00:02:03.58;95;01:17:08.22;93;01:43:04.59;93;00:01:39.81;112;00:42:35.32;69;02:27:19.73
90;151;"Schellingen Jurgen";105107M82;STT;"M24 (Senioren)";41;00:23:28.01;85;00:02:34.86;108;01:13:58.31;78;01:40:01.19;81;00:00:56.10;48;00:47:42.31;97;02:28:39.60
91;137;"Huyst Frederik";;;"M24 (Senioren)";42;00:23:46.26;89;00:03:11.12;122;01:16:09.24;87;01:43:06.63;94;00:01:20.08;91;00:44:31.05;77;02:28:57.78
92;140;"Lisabeth Lander";;;"M24 (Senioren)";43;00:23:24.72;84;00:02:08.85;100;01:17:28.39;95;01:43:01.97;92;00:01:24.00;94;00:44:41.43;79;02:29:07.40
93;314;"Simone Simone";;;"F24 (Senioren)";8;00:17:05.16;13;00:01:49.93;86;01:21:34.59;107;01:40:29.70;87;00:01:30.96;105;00:47:57.87;98;02:29:58.54
94;136;"Hermans Stijn";;;"M24 (Senioren)";44;00:27:15.25;107;00:01:49.64;85;01:18:16.28;96;01:47:21.18;103;00:01:26.48;101;00:41:20.60;63;02:30:08.27
95;223;"Overmeire Aäron";04752M80;AdApp;"M40 (Masters A)";23;00:23:58.26;91;00:01:10.72;49;01:11:18.26;66;01:36:27.25;67;00:01:11.07;78;00:52:41.65;108;02:30:19.98
96;109;"Bridelance Thibaut";103272M90;LENTRIAC;"M24 (Senioren)";45;00:25:50.22;104;00:01:11.41;50;01:12:36.25;72;01:39:37.90;79;00:02:08.07;119;00:50:19.95;107;02:32:05.93
97;147;"Pannecoucke Niels";101048M93;3VL;"M24 (Senioren)";46;00:23:31.31;86;00:01:39.45;77;01:32:02.52;121;01:57:13.29;114;00:01:00.93;60;00:35:16.10;18;02:33:30.33
98;158;"van der stuyft erik";;;"M24 (Senioren)";47;00:22:14.76;67;00:02:56.77;118;01:20:10.28;103;01:45:21.82;99;00:01:17.78;86;00:47:22.87;96;02:34:02.48
99;319;"Vangheluwe  Silke";;;"F24 (Senioren)";9;00:22:55.01;74;00:02:03.77;96;01:22:08.99;110;01:47:07.78;102;00:01:15.65;85;00:48:04.34;99;02:36:27.78
100;153;"Steemans Timmy";;;"M24 (Senioren)";48;00:25:22.45;100;00:02:29.08;106;01:19:56.26;101;01:47:47.80;104;00:01:19.45;90;00:47:20.82;95;02:36:28.07
101;211;"De Wilde Koen";;;"M40 (Masters A)";24;00:26:45.08;106;00:02:53.05;116;01:19:08.12;99;01:48:46.26;106;00:00:59.85;59;00:47:17.55;94;02:37:03.67
102;120;"De Vos Flor";;;"M18 (Junioren)";"1 *";00:22:32.43;71;00:02:41.37;109;01:15:35.15;83;01:40:48.95;89;00:01:51.76;115;00:54:24.40;116;02:37:05.12
103;252;"Vangeel Bart";Foreign;;"M50 (Masters B)";9;00:24:16.37;93;00:02:04.52;97;01:19:07.29;98;01:45:28.19;100;00:02:13.41;120;00:49:39.01;103;02:37:20.61
104;122;"DE WINNE Robin";;;"MU23 (Beloften)";8;00:28:20.98;112;00:02:44.13;111;01:19:47.21;100;01:50:52.32;108;00:01:57.87;116;00:45:51.52;87;02:38:41.72
105;245;"Juliens Edwin";01223M60;SP&O;"M60 (Masters C)";"1 *";00:23:19.71;80;00:01:17.87;59;01:18:45.35;97;01:43:22.93;95;00:01:37.84;110;00:54:14.70;114;02:39:15.48
106;237;"De Buf Glenn";09862M62;12BO4;"M50 (Masters B)";10;00:24:50.12;95;00:02:57.68;119;01:23:01.72;112;01:50:49.53;107;00:01:39.61;111;00:50:12.29;106;02:42:41.44
107;105;"Annaert Sander";;;"M24 (Senioren)";49;00:28:25.96;113;00:02:49.59;115;01:20:09.86;102;01:51:25.42;109;00:01:30.22;104;00:49:57.10;104;02:42:52.76
108;249;"van aertselaere frank";20159M58;3VL;"M60 (Masters C)";"2 *";00:25:45.71;103;00:02:22.78;104;01:20:15.79;104;01:48:24.29;105;00:01:14.79;83;00:53:21.50;111;02:43:00.59
109;166;"Volkaert Pieter-Jan";;;"M24 (Senioren)";50;00:30:26.00;122;00:01:23.76;66;01:23:47.92;115;01:55:37.69;113;00:00:57.96;55;00:48:35.48;101;02:45:11.14
110;224;"Paemeleire Tom";;;"M40 (Masters A)";25;00:29:53.25;119;00:01:46.02;82;01:23:14.31;113;01:54:53.60;111;00:01:20.68;92;00:50:05.65;105;02:46:19.93
111;206;"Asselman Eric";;;"M40 (Masters A)";26;00:28:11.45;111;00:02:25.19;105;01:21:44.17;109;01:52:20.82;110;00:01:41.57;113;00:54:24.23;115;02:48:26.63
112;306;"Cappuyns Ann";;;"F50 (Masters B)";"3 *";00:29:37.44;117;00:02:42.58;110;01:28:07.55;117;02:00:27.58;119;00:00:55.08;47;00:48:07.31;100;02:49:29.98
113;324;"Van Poecke Nele";;AdApp;"F24 (Senioren)";10;00:25:05.20;97;00:01:46.68;83;01:32:31.13;123;01:59:23.02;117;00:00:56.20;49;00:53:02.37;110;02:53:21.61
114;315;"Soenen Isaline";;;"F24 (Senioren)";11;00:25:43.03;102;00:02:22.55;103;01:30:46.32;119;01:58:51.91;116;00:01:06.79;70;00:53:33.10;112;02:53:31.81
115;243;"Ghyselen Hugo";09866M61;12BO4;"M60 (Masters C)";"3 *";00:33:23.86;124;00:02:54.27;117;01:23:21.88;114;01:59:40.02;118;00:01:08.00;72;00:55:12.00;117;02:56:00.04
116;220;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";27;00:28:28.27;114;00:01:38.95;76;01:31:47.92;120;02:01:55.15;121;00:01:06.25;69;00:53:35.99;113;02:56:37.40
117;318;"Vandendriessche Thalia";;;"F24 (Senioren)";12;00:29:46.63;118;00:02:47.19;114;01:32:05.13;122;02:04:38.96;122;00:01:25.49;98;00:52:56.01;109;02:59:00.48
118;219;"Klanderman Leander";;;"M40 (Masters A)";28;00:24:19.97;94;00:01:34.19;71;01:29:01.93;118;01:54:56.09;112;00:01:33.56;107;01:02:49.99;119;02:59:19.65
119;320;"Vanmarcke Emilie-Marie";;;"F24 (Senioren)";13;00:29:02.40;115;00:03:10.52;121;01:32:53.51;124;02:05:06.43;123;00:02:06.3;118;00:56:21.72;118;03:03:34.46
120;246;"Meersman Eddy";;;"M60 (Masters C)";4;00:30:09.30;121;00:05:50.30;124;01:22:09.76;111;01:58:09.36;115;00:03:14.83;122;01:05:25.78;121;03:06:49.98
121;247;"Nevejan  Frederik ";;;"M50 (Masters B)";11;00:32:59.32;123;00:03:03.88;120;01:25:35.53;116;02:01:38.74;120;00:02:00.75;117;01:05:01.27;120;03:08:40.76
122;234;"Benjamin Six";;;"M60 (Masters C)";5;00:38:45.83;126;00:04:53.75;123;01:21:38.82;108;02:05:18.42;124;00:02:56.83;121;01:12:32.31;122;03:20:47.57
DNF;322;"Verscheure Bieke";21526F86;SMO;"F24 (Senioren)";;00:25:09.98;98;00:01:01.93;38;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;325;"Duyols Sandya";;;"F40 (Masters A)";;00:37:25.26;125;00:06:52.99;125;00:55:54.30;1;01:40:12.57;84;00:35:30.58;123;00:00:00.00;0;00:00:00.00
DNF;228;"Van Roeyen Sven";;;"M40 (Masters A)";;00:29:23.27;116;00:19:40.57;126;00:56:11.20;2;01:45:15.05;98;00:35:37.22;124;00:00:00.00;0;00:00:00.00
DNF;110;"Camilleri Gianni";;WTT;"M24 (Senioren)";;00:21:17.98;52;00:01:50.47;87;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;103;"Aerden Joris ";17643M92;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;113;"Cobbaert Pieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"De Witte Michiel";25594M84;TA6;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;138;"kwiatecki pawel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;142;"Maes Michel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;143;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;150;"Rijckaert Robin";40611M94;TRTeam;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
