sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;191;"TONDEUR ALEXANDRA";58698F87;JETT;"F24 (Senioren)";"1 *";00:09:43.02;1;00:01:18.98;1;00:34:54.07;1;00:45:56.09;1;00:01:14.21;3;00:18:16.25;1;01:05:26.56
2;192;"Vandekerckhove Lotte";05927F02;NLT;"F18 (Junioren)";"1 *";00:09:46.86;2;00:01:19.52;2;00:36:57.67;4;00:48:04.06;2;00:01:12.10;1;00:19:02.12;2;01:08:18.29
3;200;"Van Eynde Kaat";03300F95;HULS;"F24 (Senioren)";"2 *";00:09:56.66;4;00:01:22.06;3;00:37:28.57;6;00:48:47.30;3;00:01:14.48;4;00:20:14.18;4;01:10:15.97
4;194;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";"1 *";00:09:49.86;3;00:01:30.65;6;00:37:27.38;5;00:48:47.91;4;00:01:16.95;6;00:21:28.61;10;01:11:33.48
5;199;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"2 *";00:10:16.15;5;00:01:23.18;4;00:37:47.92;9;00:49:27.26;5;00:01:13.17;2;00:21:01.63;7;01:11:42.07
6;201;"Bollé Ines";42649F98;SP&O;"FU23 (Beloften)";"1 *";00:10:45.45;9;00:01:58.24;9;00:39:12.94;14;00:51:56.64;10;00:01:38.73;11;00:20:34.04;5;01:14:09.42
7;198;"Van Hecke Britt";06454F02;WTT;"F18 (Junioren)";"2 *";00:10:18.13;6;00:01:31.27;7;00:40:04.67;19;00:51:54.08;9;00:01:15.74;5;00:21:25.08;9;01:14:34.92
8;210;"Crabbe Carolien";44985F92;3PT;"F24 (Senioren)";"3 *";00:12:33.50;17;00:02:17.27;18;00:38:48.85;13;00:53:39.63;15;00:01:25.13;8;00:19:42.67;3;01:14:47.45
9;207;"LEFIEF JOKE";29020F76;NLT;"F40 (Masters A)";"1 *";00:13:25.03;22;00:02:05.23;12;00:36:33.69;2;00:52:03.96;11;00:01:33.48;10;00:21:20.81;8;01:14:58.26
10;216;"Ameloot Sylvie";49513F79;3PT;"F40 (Masters A)";"2 *";00:13:01.30;21;00:02:12.45;15;00:38:36.80;11;00:53:50.57;17;00:00:00.00;0;00:00:00.00;0;01:15:02.29
11;205;"Goris Els";22627F88;3VL;"F24 (Senioren)";4;00:12:42.48;18;00:02:04.85;11;00:36:47.00;3;00:51:34.34;7;00:01:32.13;9;00:22:19.73;12;01:15:26.21
12;202;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";"3 *";00:10:19.22;7;00:01:28.52;5;00:37:41.37;8;00:49:29.11;6;00:01:23.23;7;00:25:00.44;16;01:15:52.79
13;214;"Janssen Rani";;;"F24 (Senioren)";5;00:11:42.12;12;00:02:29.24;25;00:38:47.55;12;00:52:58.92;13;00:02:00.50;18;00:22:48.46;13;01:17:47.89
14;197;"Bergnach  Alicia ";;;"F24 (Senioren)";6;00:12:11.92;15;00:02:13.87;16;00:39:47.56;18;00:54:13.36;18;00:01:40.29;12;00:22:10.82;11;01:18:04.48
15;196;"De Vos Sarah";37561F04;3MD;"F16 (Jeugd A)";4;00:11:43.69;13;00:01:53.26;8;00:38:28.31;10;00:52:05.27;12;00:01:43.92;13;00:24:37.96;15;01:18:27.15
16;203;"Van de Voorde Lien";;;"F24 (Senioren)";7;00:11:43.70;14;00:02:21.61;21;00:37:30.84;7;00:51:36.16;8;00:02:22.49;22;00:25:13.22;17;01:19:11.88
17;212;"Verrykt Griet";48031F76;TriaMo;"F40 (Masters A)";"3 *";00:12:52.29;20;00:02:21.20;20;00:39:17.07;15;00:54:30.57;19;00:02:01.66;19;00:24:22.64;14;01:20:54.88
18;218;"Steenhaut Kathleen";47068F66;3PT;"F50 (Masters B)";"1 *";00:16:46.53;26;00:02:01.97;10;00:39:41.87;17;00:58:30.38;23;00:01:57.01;17;00:20:35.83;6;01:21:03.22
19;206;"Groeninckx Kjenta";104260F02;GETT;"F18 (Junioren)";"3 *";00:10:51.51;10;00:02:21.97;22;00:40:28.36;21;00:53:41.86;16;00:01:45.06;14;00:25:58.02;19;01:21:24.94
20;211;"De Vlieger Charlotte";49786F93;TRTeam;"F24 (Senioren)";8;00:12:47.46;19;00:02:07.97;13;00:39:35.98;16;00:54:31.42;20;00:02:20.95;21;00:30:04.56;22;01:26:56.94
21;209;"Vande Broek Isabelle";43927F73;3VL;"F40 (Masters A)";4;00:15:47.09;25;00:02:31.44;26;00:40:13.57;20;00:58:32.11;24;00:02:45.32;24;00:26:41.57;20;01:27:59.01
22;215;"BUFFA alessandra";64099F90;3T;"F24 (Senioren)";9;00:15:29.85;24;00:02:24.08;23;00:43:06.79;25;01:01:00.73;26;00:01:45.12;15;00:25:17.00;18;01:28:02.86
23;217;"Podevyn Evy";105533F92;3PT;"F24 (Senioren)";10;00:14:36.14;23;00:02:27.36;24;00:43:05.43;24;01:00:08.94;25;00:00:00.00;0;00:00:00.00;0;01:28:09.17
24;204;"De Wachter Sabine";05052F64;KTT;"F50 (Masters B)";"2 *";00:12:29.11;16;00:02:17.48;19;00:42:42.41;23;00:57:29.01;21;00:02:18.91;20;00:28:27.54;21;01:28:15.48
25;193;"Steenackers Sarah";24070F99;3MD;"FU23 (Beloften)";"2 *";00:10:25.40;8;00:02:14.19;17;00:40:37.68;22;00:53:17.28;14;00:02:37.54;23;00:32:28.43;23;01:28:23.26
26;195;"Droesbeke  Lindsay";104157F98;3MD;"FU23 (Beloften)";"3 *";00:11:27.09;11;00:02:10.78;14;00:43:53.37;26;00:57:31.26;22;00:01:48.51;16;00:35:07.33;24;01:34:27.11
DSQ;213;"Weckhuyzen  Sara";Foreign;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;208;"Vandormael Marie-Jeanne";14507F63;T-MnK;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
