sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time BL1";BL1;"Time BL2";BL2;"Time BL3";BL3;"Time BL4";BL4;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time RL1";RL1;"Time RL2";RL2;"Time RL3";RL3;"Time Run";Run;TimeTotal
1;2;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";"1 *";00:19:31.68;1;00:00:45.03;2;00:14:31.73;1;00:24:12.04;1;00:24:28.99;1;00:24:45.03;1;01:27:57.81;1;01:48:14.54;1;00:01:07.20;1;00:17:47.91;4;00:18:24.17;7;00:17:55.64;11;00:54:07.73;7;02:43:29.48
2;1;"Goetstouwers Stenn";02134M92;SPTC;"M24 (Senioren)";"2 *";00:19:51.53;2;00:00:46.48;3;00:15:02.81;2;00:25:06.54;2;00:25:11.39;2;00:25:25.42;2;01:30:46.17;2;01:51:24.19;2;00:01:27.61;14;00:18:14.87;8;00:17:47.55;2;00:16:50.95;5;00:52:53.37;4;02:45:45.18
3;6;"Christiaens Nicola";42917M96;3MD;"M24 (Senioren)";"3 *";00:22:30.59;14;00:00:49.30;4;00:15:39.26;5;00:26:16.86;7;00:26:04.01;5;00:26:06.00;3;01:34:06.15;5;01:57:26.05;6;00:01:13.10;3;00:16:50.29;1;00:17:02.14;1;00:15:56.67;1;00:49:49.11;1;02:48:28.27
4;4;"Derudder Devlin";27775M98;LTTD;"M24 (Senioren)";4;00:22:07.06;13;00:00:44.96;1;00:15:10.16;3;00:25:17.61;3;00:25:41.01;3;00:26:16.44;4;01:32:25.24;3;01:55:17.27;3;00:01:18.70;5;00:17:23.18;2;00:17:56.64;3;00:16:47.42;4;00:52:07.24;2;02:48:43.22
5;8;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";"1 *";00:20:51.11;5;00:01:04.82;18;00:15:35.83;4;00:25:53.12;4;00:26:02.42;4;00:26:25.28;6;01:33:56.67;4;01:55:52.61;4;00:01:09.31;2;00:18:15.54;9;00:18:01.76;4;00:17:07.94;6;00:53:25.26;6;02:50:27.19
6;10;"Téblick Job";11545M94;TRINITY;"M24 (Senioren)";5;00:21:31.60;9;00:01:00.02;13;00:15:50.13;8;00:26:04.36;5;00:26:16.61;6;00:26:24.80;5;01:34:35.92;6;01:57:07.55;5;00:01:28.20;15;00:19:09.84;13;00:19:30.36;14;00:17:42.17;9;00:56:22.38;14;02:54:58.14
7;19;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";6;00:20:47.72;3;00:01:16.99;30;00:15:44.54;6;00:26:50.47;11;00:26:33.92;9;00:28:26.76;25;01:37:35.70;12;01:59:40.41;8;00:01:20.01;6;00:18:26.98;10;00:18:45.55;9;00:18:14.23;15;00:55:26.76;10;02:56:27.20
8;63;"Surgeloose Owen";;;"M24 (Senioren)";7;00:21:34.92;12;00:01:03.20;16;00:15:51.19;10;00:26:20.04;8;00:26:20.58;7;00:26:47.32;8;01:35:19.15;7;01:57:57.28;7;00:01:25.90;13;00:19:48.92;29;00:20:41.57;35;00:19:14.84;33;00:59:45.33;32;02:59:08.52
9;141;"Vandael Jeroen";00169M89;3VL;"M24 (Senioren)";8;00:20:54.82;7;00:00:53.58;8;00:16:12.17;16;00:28:01.67;28;00:28:32.19;35;00:28:54.47;37;01:41:40.51;28;02:03:28.92;12;00:01:29.27;17;00:17:27.85;3;00:18:52.59;10;00:17:59.15;13;00:54:19.61;9;02:59:17.81
10;7;"Bernar Gunther";14121M85;3VL;"M24 (Senioren)";9;00:23:34.83;17;00:00:50.49;5;00:15:46.90;7;00:26:13.79;6;00:26:29.20;8;00:26:58.93;11;01:35:28.84;9;01:59:54.17;9;00:01:22.43;9;00:19:11.66;15;00:20:07.41;28;00:18:50.86;29;00:58:09.94;23;02:59:26.55
