sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;23;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";"1 *";00:04:29.56;14;00:00:42.10;1;00:07:11.08;3;00:12:22.75;1;00:00:44.91;2;00:04:50.74;1;00:17:58.41
2;118;"Vercammen Seppe";;ITC;"M16 (Jeugd A)";"2 *";00:04:20.86;6;00:00:52.34;22;00:07:14.32;8;00:12:27.53;7;00:00:46.68;6;00:05:58.82;46;00:19:13.04
3;14;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";"3 *";00:04:28.15;12;00:00:46.46;6;00:07:12.27;4;00:12:26.89;6;00:00:48.66;16;00:05:58.02;44;00:19:13.58
4;32;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";"1 *";00:04:25.96;11;00:00:43.29;2;00:07:16.92;10;00:12:26.18;5;00:00:47.66;12;00:06:00.05;50;00:19:13.90
5;49;"RUYANT Eliot";61959M06;NSTT;"M14 (Jeugd B)";"2 *";00:04:40.15;27;00:01:03.83;53;00:07:20.42;13;00:13:04.40;15;00:00:53.97;54;00:05:15.72;13;00:19:14.10
6;117;"Roelans  Brecht";;KTT;"M18 (Junioren)";"1 *";00:04:31.58;17;00:00:47.96;9;00:07:05.45;1;00:12:25.00;3;00:00:49.42;20;00:06:00.26;51;00:19:14.68
7;2;"De Ceuster Jasper";06919M03;KTT;"M18 (Junioren)";"2 *";00:04:30.55;16;00:00:46.11;5;00:07:07.94;2;00:12:24.61;2;00:00:48.71;17;00:06:01.54;56;00:19:14.87
8;36;"De Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";"3 *";00:04:20.91;7;00:00:47.51;8;00:07:20.33;12;00:12:28.75;9;00:00:48.45;15;00:05:58.75;45;00:19:15.96
9;42;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";4;00:04:28.80;13;00:00:47.36;7;00:07:14.33;9;00:12:30.50;11;00:00:50.73;30;00:05:55.67;41;00:19:16.91
10;38;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";5;00:04:32.14;18;00:00:43.94;3;00:07:13.42;6;00:12:29.51;10;00:00:47.34;10;00:06:01.12;54;00:19:17.99
11;15;"Jacobs Seppe";38536M04;SPTC;"M16 (Jeugd A)";4;00:04:44.04;28;00:01:00.97;42;00:07:28.23;19;00:13:13.25;20;00:00:50.35;27;00:05:14.56;11;00:19:18.17
12;37;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";6;00:04:22.25;8;00:00:52.97;24;00:07:12.65;5;00:12:27.88;8;00:00:53.44;52;00:06:00.44;53;00:19:21.76
13;43;"Masyn Jasper";13337M06;TBT;"M14 (Jeugd B)";7;00:04:18.45;5;00:00:58.99;40;00:07:13.83;7;00:12:31.29;12;00:00:50.70;29;00:05:59.79;48;00:19:21.79
14;11;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";5;00:04:02.96;1;00:01:00.89;41;00:07:21.90;14;00:12:25.76;4;00:00:54.77;61;00:06:01.81;57;00:19:22.35
15;50;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";8;00:04:37.83;23;00:00:49.02;15;00:07:36.05;26;00:13:02.91;13;00:00:48.75;18;00:05:31.44;25;00:19:23.12
16;13;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";6;00:04:56.27;40;00:00:52.90;23;00:07:19.63;11;00:13:08.81;17;00:00:51.82;40;00:05:22.70;16;00:19:23.34
17;16;"Michiels Klaas";07671M05;KTT;"M16 (Jeugd A)";7;00:04:46.66;31;00:00:51.31;18;00:07:34.11;23;00:13:12.08;19;00:00:50.11;25;00:05:21.87;15;00:19:24.06
18;21;"Renders Senne";44476M04;SPTC;"M16 (Jeugd A)";8;00:04:37.34;21;00:01:04.16;55;00:07:47.17;33;00:13:28.68;28;00:00:51.43;37;00:05:04.55;4;00:19:24.67
19;28;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";9;00:04:39.28;26;00:00:48.20;11;00:07:36.06;27;00:13:03.55;14;00:00:48.44;14;00:05:32.93;27;00:19:24.93
20;29;"Verhelst Wietse";16996M04;ITC;"M16 (Jeugd A)";10;00:05:06.95;49;00:00:51.76;19;00:07:23.87;15;00:13:22.58;21;00:00:51.25;35;00:05:12.47;10;00:19:26.30
21;25;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";11;00:05:10.21;54;00:00:45.11;4;00:07:28.00;18;00:13:23.32;22;00:00:53.94;53;00:05:09.99;8;00:19:27.26
22;22;"Steenackers Lowie";22151M05;ATRIAC;"M16 (Jeugd A)";12;00:05:08.27;51;00:00:52.01;20;00:07:27.27;17;00:13:27.57;26;00:00:50.13;26;00:05:09.97;7;00:19:27.68
23;54;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";9;00:04:36.85;20;00:01:03.29;50;00:07:48.46;34;00:13:28.60;27;00:00:51.13;33;00:05:09.19;6;00:19:28.93
24;39;"Franco  Ward";13249M06;TBT;"M14 (Jeugd B)";10;00:04:47.52;32;00:00:47.98;10;00:07:32.29;21;00:13:07.80;16;00:00:54.83;62;00:05:32.25;26;00:19:34.89
25;52;"VAN DURME GAUTHIER";60255M07;TTB;"M14 (Jeugd B)";11;00:05:00.86;43;00:00:50.17;16;00:07:35.33;25;00:13:26.36;24;00:00:50.57;28;00:05:27.13;21;00:19:44.07
26;62;"Douglas Ben";61421M08;NSTT;"M12 (Jeugd C)";"1 *";00:04:45.25;30;00:01:08.02;63;00:07:38.87;28;00:13:32.15;32;00:00:43.69;1;00:05:28.39;23;00:19:44.24
27;57;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";"2 *";00:04:44.78;29;00:01:08.12;64;00:07:34.37;24;00:13:27.28;25;00:00:55.56;65;00:05:33.02;28;00:19:55.87
28;44;"Pardon Lennert";;;"M14 (Jeugd B)";12;00:04:12.92;2;00:01:14.98;79;00:07:42.69;31;00:13:10.60;18;00:00:54.38;57;00:05:53.57;38;00:19:58.56
29;47;"Roelens Twan";12515M07;H3O;"M14 (Jeugd B)";13;00:05:08.81;52;00:00:53.73;25;00:07:53.38;37;00:13:55.93;36;00:00:56.83;74;00:05:14.83;12;00:20:07.60
30;27;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";13;00:05:05.31;47;00:01:08.79;67;00:07:39.19;29;00:13:53.29;35;00:00:50.93;32;00:05:26.10;18;00:20:10.33
31;51;"Tremerie Dylano";19877M07;ITC;"M14 (Jeugd B)";14;00:05:03.60;46;00:00:48.88;12;00:07:53.63;39;00:13:46.12;34;00:00:58.66;82;00:05:26.57;19;00:20:11.36
32;5;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";"3 *";00:04:38.61;25;00:00:58.56;36;00:07:52.64;36;00:13:29.83;30;00:00:52.96;51;00:05:49.96;35;00:20:12.75
33;3;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";4;00:04:35.23;19;00:01:03.13;49;00:07:50.98;35;00:13:29.35;29;00:00:55.66;67;00:05:48.52;34;00:20:13.53
34;41;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";15;00:04:25.52;10;00:01:07.74;62;00:07:57.53;41;00:13:30.80;31;00:00:49.70;21;00:05:54.72;39;00:20:15.23
35;63;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";"3 *";00:05:16.46;58;00:01:04.58;58;00:08:09.05;48;00:14:30.11;56;00:00:51.33;36;00:04:56.33;2;00:20:17.78
36;75;"Van Hissenhoven Stan";35232M08;SP&O;"M12 (Jeugd C)";4;00:05:12.60;55;00:01:22.31;89;00:07:32.30;22;00:14:07.22;42;00:00:46.96;8;00:05:23.72;17;00:20:17.91
37;8;"Catry Theo";09413M04;NLT;"M16 (Jeugd A)";14;00:05:09.85;53;00:00:48.90;13;00:08:09.58;49;00:14:08.34;45;00:00:58.84;83;00:05:11.83;9;00:20:19.03
38;74;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";5;00:04:55.55;38;00:01:08.36;65;00:08:11.17;52;00:14:15.08;49;00:00:59.99;86;00:05:06.61;5;00:20:21.69
39;6;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";5;00:05:14.73;57;00:00:55.11;27;00:07:24.34;16;00:13:34.19;33;00:01:19.25;101;00:05:34.58;30;00:20:28.03
40;7;"Ares Ruben";07450M04;NLT;"M16 (Jeugd A)";15;00:04:55.29;37;00:00:58.91;38;00:07:31.51;20;00:13:25.73;23;00:01:02.34;90;00:06:01.18;55;00:20:29.25
41;20;"parmentier mathis";32552M05;ITC;"M16 (Jeugd A)";16;00:05:23.26;62;00:00:52.08;21;00:07:53.94;40;00:14:09.29;47;00:00:55.50;64;00:05:27.21;22;00:20:32.00
42;46;"Proot Reinhart";;;"M14 (Jeugd B)";16;00:05:38.59;74;00:00:48.99;14;00:07:42.22;30;00:14:09.82;48;00:00:51.56;38;00:05:33.13;29;00:20:34.52
43;35;"Claeys Senne";41489M06;SMO;"M14 (Jeugd B)";17;00:05:26.92;64;00:01:04.28;57;00:07:46.28;32;00:14:17.49;50;00:00:56.34;70;00:05:40.84;32;00:20:54.68
44;103;"de Meulenaere  Marit";10804F08;ITC;"F12 (Jeugd C)";"1 *";00:04:22.46;9;00:01:01.81;44;00:08:43.51;75;00:14:07.79;44;00:00:45.01;3;00:06:16.47;62;00:21:09.27
45;31;"Ares Vic";08232M06;NLT;"M14 (Jeugd B)";18;00:05:01.26;44;00:00:56.45;29;00:08:05.80;45;00:14:03.52;37;00:01:13.68;99;00:05:52.98;37;00:21:10.19
46;72;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";6;00:05:16.96;59;00:01:25.14;92;00:08:19.88;58;00:15:01.99;67;00:00:51.75;39;00:05:17.12;14;00:21:10.87
47;65;"Hermans Axl";40820M08;MTR;"M12 (Jeugd C)";7;00:06:16.96;92;00:01:02.76;48;00:08:06.41;47;00:15:26.14;76;00:00:45.59;4;00:05:01.09;3;00:21:12.82
48;77;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";8;00:04:52.63;35;00:01:27.60;95;00:08:10.97;51;00:14:31.21;58;00:00:52.45;44;00:05:55.66;40;00:21:19.33
49;69;"Meert Mathis";37214M08;3MD;"M12 (Jeugd C)";9;00:05:50.68;86;00:01:10.09;72;00:08:00.01;42;00:15:00.78;65;00:00:50.87;31;00:05:30.81;24;00:21:22.48
50;97;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";"1 *";00:04:17.29;4;00:01:02.25;46;00:08:45.94;76;00:14:05.49;39;00:00:50.02;23;00:06:28.10;77;00:21:23.62
51;96;"Mathys Xanthe";09418F07;GETT;"F14 (Jeugd B)";"2 *";00:04:38.30;24;00:00:57.09;32;00:08:31.85;69;00:14:07.25;43;00:00:47.85;13;00:06:30.23;78;00:21:25.34
52;90;"Debecker Eline";44456F06;TBT;"F14 (Jeugd B)";"3 *";00:04:17.06;3;00:00:57.74;35;00:08:50.02;78;00:14:04.82;38;00:00:49.92;22;00:06:30.75;79;00:21:25.51
53;82;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"1 *";00:04:37.63;22;00:00:58.96;39;00:08:29.54;67;00:14:06.14;40;00:00:52.32;43;00:06:27.05;75;00:21:25.52
54;98;"Roelans Marthe";48694F06;KTT;"F14 (Jeugd B)";4;00:05:00.76;42;00:00:51.07;17;00:08:16.69;55;00:14:08.53;46;00:00:52.63;48;00:06:31.71;82;00:21:32.88
55;84;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";"2 *";00:04:49.20;33;00:00:53.74;26;00:08:23.92;62;00:14:06.88;41;00:00:54.28;56;00:06:32.11;83;00:21:33.27
56;85;"Roman Camille";20581F04;ITC;"F16 (Jeugd A)";"3 *";00:04:57.96;41;00:01:01.19;43;00:08:25.26;64;00:14:24.41;51;00:00:58.63;81;00:06:10.69;58;00:21:33.75
57;111;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";"2 *";00:04:53.67;36;00:01:11.40;73;00:08:24.67;63;00:14:29.75;55;00:00:46.65;5;00:06:17.88;63;00:21:34.29
58;73;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";10;00:05:48.57;85;00:00:56.93;31;00:08:15.96;53;00:15:01.47;66;00:00:47.36;11;00:05:48.34;33;00:21:37.17
59;24;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";17;00:05:47.48;83;00:00:56.67;30;00:08:10.00;50;00:14:54.15;63;00:01:19.23;100;00:05:26.62;20;00:21:40.01
60;26;"Van Wynsberge  Obe";09237M05;SMO;"M16 (Jeugd A)";18;00:04:50.35;34;00:00:57.49;33;00:08:49.72;77;00:14:37.56;59;00:01:07.29;95;00:05:55.83;43;00:21:40.68
61;9;"Clauws Mart";48797M05;SMO;"M16 (Jeugd A)";19;00:05:20.36;61;00:01:16.09;83;00:08:16.87;56;00:14:53.33;62;00:00:57.88;77;00:05:51.70;36;00:21:42.92
62;45;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";19;00:05:42.04;78;00:01:11.89;75;00:07:53.49;38;00:14:47.42;61;00:00:57.12;75;00:05:59.92;49;00:21:44.47
63;87;"Baron Kaat";22959F06;3VL;"F14 (Jeugd B)";5;00:05:06.61;48;00:01:05.42;59;00:08:18.39;57;00:14:30.43;57;00:00:54.49;60;00:06:22.68;73;00:21:47.61
64;81;"Angellier Liloue";18663F04;SP&O;"F16 (Jeugd A)";4;00:04:29.80;15;00:01:15.28;80;00:08:42.60;73;00:14:27.68;52;00:00:54.86;63;00:06:27.10;76;00:21:49.65
65;18;"Monsieurs Lucca";17596M05;BrTC;"M16 (Jeugd A)";20;00:05:28.94;65;00:01:08.60;66;00:08:02.99;44;00:14:40.53;60;00:00:58.08;80;00:06:21.57;67;00:22:00.19
66;78;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";11;00:05:51.59;87;00:00:55.70;28;00:08:22.97;60;00:15:10.27;70;00:00:55.65;66;00:05:55.70;42;00:22:01.63
67;101;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";"3 *";00:05:02.03;45;00:01:11.77;74;00:08:43.13;74;00:14:56.94;64;00:00:50.10;24;00:06:15.74;61;00:22:02.79
68;89;"De Raedemaeker ALEXE";18007F06;SP&O;"F14 (Jeugd B)";6;00:05:19.38;60;00:01:02.08;45;00:08:06.31;46;00:14:27.79;53;00:01:00.59;88;00:06:44.24;87;00:22:12.63
69;100;"Voorhof Janne";48756F06;KTT;"F14 (Jeugd B)";7;00:04:55.71;39;00:01:06.38;60;00:08:27.40;65;00:14:29.50;54;00:00:59.68;85;00:06:45.37;88;00:22:14.56
70;58;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";12;00:05:34.04;68;00:01:15.58;81;00:08:22.50;59;00:15:12.13;73;00:00:52.55;46;00:06:11.69;59;00:22:16.37
71;40;"Fredericq Arne";09346M06;SMO;"M14 (Jeugd B)";20;00:05:42.94;80;00:01:03.64;52;00:08:23.04;61;00:15:09.63;69;00:00:47.08;9;00:06:19.79;64;00:22:16.51
72;55;"Vercauteren Jentel";21341M06;WTT;"M14 (Jeugd B)";21;00:05:39.13;75;00:01:21.02;87;00:08:02.49;43;00:15:02.66;68;00:00:54.43;58;00:06:30.81;80;00:22:27.91
73;76;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";13;00:05:31.26;66;00:01:14.57;77;00:08:40.01;71;00:15:25.85;75;00:00:56.53;72;00:06:15.50;60;00:22:37.89
74;93;"Endels Lise";43247F07;MTT;"F14 (Jeugd B)";8;00:05:43.58;81;00:01:10.07;71;00:08:54.31;79;00:15:47.97;80;00:00:51.82;41;00:05:59.47;47;00:22:39.27
75;91;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";9;00:05:07.85;50;00:01:26.14;94;00:08:56.55;80;00:15:30.55;78;00:00:58.06;79;00:06:21.94;69;00:22:50.56
76;60;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";14;00:05:32.64;67;00:01:23.62;91;00:08:28.95;66;00:15:25.22;74;00:00:56.49;71;00:06:33.19;85;00:22:54.91
77;12;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";21;00:05:25.17;63;00:01:14.63;78;00:08:31.15;68;00:15:10.96;71;00:01:08.23;96;00:06:42.64;86;00:23:01.83
78;71;"Messely Rene";34534M08;ITC;"M12 (Jeugd C)";15;00:06:30.43;95;00:01:17.54;85;00:09:09.93;85;00:16:57.90;92;00:00:46.88;7;00:05:37.85;31;00:23:22.64
79;106;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";4;00:05:42.45;79;00:01:10.01;70;00:09:18.72;89;00:16:11.19;84;00:00:56.30;69;00:06:20.43;65;00:23:27.93
80;114;"verfaillie amy";14503F09;ITC;"F12 (Jeugd C)";5;00:05:41.24;77;00:00:57.66;34;00:09:35.10;95;00:16:14.01;86;00:00:54.23;55;00:06:21.91;68;00:23:30.16
81;109;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";6;00:05:34.62;69;00:01:13.38;76;00:09:03.43;82;00:15:51.44;81;00:00:52.94;50;00:06:46.16;90;00:23:30.54
82;113;"verfaillie amber";14284F09;ITC;"F12 (Jeugd C)";7;00:05:35.44;70;00:01:02.58;47;00:09:34.77;94;00:16:12.79;85;00:00:55.71;68;00:06:22.33;70;00:23:30.84
83;53;"Vandenven Jens";105139M06;BrTC;"M14 (Jeugd B)";22;00:05:46.31;82;00:01:08.93;68;00:08:15.97;54;00:15:11.22;72;00:00:59.54;84;00:07:35.37;99;00:23:46.14
84;70;"Meeus Sander";11303M08;KTT;"M12 (Jeugd C)";16;00:05:37.06;72;00:01:29.20;97;00:09:47.16;99;00:16:53.44;90;00:00:52.57;47;00:06:00.27;52;00:23:46.29
85;107;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";8;00:05:56.09;89;00:01:03.29;51;00:09:38.78;97;00:16:38.17;89;00:00:52.11;42;00:06:20.56;66;00:23:50.84
86;83;"De Wolf Maya";103593F05;We;"F16 (Jeugd A)";5;00:05:38.56;73;00:01:04.01;54;00:09:00.74;81;00:15:43.32;79;00:01:06.55;94;00:07:01.59;94;00:23:51.46
87;99;"Tops Nanou";;;"F14 (Jeugd B)";10;00:06:30.78;96;00:00:58.88;37;00:08:40.69;72;00:16:10.37;83;00:01:09.57;97;00:06:33.09;84;00:23:53.04
88;66;"Heylen Senne";41680M08;KTT;"M12 (Jeugd C)";17;00:05:13.57;56;00:01:37.47;101;00:08:37.63;70;00:15:28.69;77;00:00:52.75;49;00:07:32.31;98;00:23:53.75
89;104;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";9;00:05:40.70;76;00:01:25.34;93;00:09:17.72;88;00:16:23.78;88;00:00:57.71;76;00:06:49.20;92;00:24:10.70
90;110;"loos loesha";19880F08;TCM;"F12 (Jeugd C)";10;00:06:10.15;90;00:01:16.69;84;00:09:30.52;93;00:16:57.37;91;00:00:51.18;34;00:06:22.44;71;00:24:10.99
91;56;"Aerts Ruben";49335M08;BrTC;"M12 (Jeugd C)";18;00:05:47.87;84;00:01:15.71;82;00:09:03.44;83;00:16:07.04;82;00:01:01.98;89;00:07:14.11;96;00:24:23.14
92;68;"Korthoudt Seb";48776M09;ATRIAC;"M12 (Jeugd C)";19;00:06:51.72;98;00:01:09.20;69;00:09:20.69;90;00:17:21.62;94;00:01:00.30;87;00:06:23.56;74;00:24:45.50
93;105;"Driesen Lilly";20347F09;KTT;"F12 (Jeugd C)";11;00:06:27.70;94;00:01:04.19;56;00:09:56.52;101;00:17:28.42;98;00:00:49.36;19;00:06:31.20;81;00:24:48.99
94;94;"Hoste  Renée";41564F06;NLT;"F14 (Jeugd B)";11;00:05:54.35;88;00:01:30.88;99;00:09:38.73;96;00:17:03.96;93;00:01:06.39;93;00:06:45.57;89;00:24:55.93
95;64;"Fredericq Sander";19445M08;SMO;"M12 (Jeugd C)";20;00:06:49.03;97;00:01:21.97;88;00:09:13.65;87;00:17:24.66;96;00:00:57.93;78;00:06:47.31;91;00:25:09.90
96;115;"Verhelst Jotte";16998F09;ITC;"F12 (Jeugd C)";12;00:06:58.41;101;00:01:23.12;90;00:09:56.95;102;00:18:18.49;100;00:00:52.53;45;00:06:50.12;93;00:26:01.15
97;112;"Van Brandt Marilise";30621F08;KTT;"F12 (Jeugd C)";13;00:06:22.96;93;00:01:30.65;98;00:09:28.53;92;00:17:22.15;95;00:01:03.58;91;00:08:01.22;100;00:26:26.96
98;95;"Huygens Eline";24913F07;TriaMo;"F14 (Jeugd B)";12;00:06:55.57;99;00:01:20.60;86;00:09:53.15;100;00:18:09.33;99;00:01:03.70;92;00:07:14.35;97;00:26:27.39
99;67;"Judong Otis";49102M09;ATRIAC;"M12 (Jeugd C)";21;00:08:12.11;103;00:01:06.91;61;00:09:11.45;86;00:18:30.47;101;00:00:56.73;73;00:07:04.70;95;00:26:31.91
100;61;"Dewilde Seppe";48955M09;ATRIAC;"M12 (Jeugd C)";22;00:08:11.05;102;00:01:42.73;102;00:09:21.12;91;00:19:14.92;102;00:00:54.45;59;00:06:22.63;72;00:26:32.01
101;10;"De Koninck Mitch";21623M05;BrTC;"M16 (Jeugd A)";22;00:05:35.78;71;00:01:34.07;100;00:09:09.65;84;00:16:19.52;87;00:01:13.02;98;00:10:12.12;102;00:27:44.67
102;88;"De Koninck Naomi";40449F06;BrTC;"F14 (Jeugd B)";13;00:06:15.16;91;00:01:28.00;96;00:09:41.59;98;00:17:24.76;97;00:01:29.99;102;00:09:35.28;101;00:28:30.04
103;116;"Welslau Gitte";41971F08;KTT;"F12 (Jeugd C)";14;00:06:58.32;100;00:02:34.55;103;00:11:44.89;103;00:21:17.76;103;00:04:16.19;103;00:12:00.41;103;00:37:34.37
DNS;1;"Bogaert Mathis";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;4;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Michielsen-meulemans Wannes";08712M04;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"Myard Artaud";106257M04;TDL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Ares Arno";08233M06;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Caeyers Stan";19978M07;TriaMo;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;48;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"De Simpelaere Malt";09176M09;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;92;"Depuydt Femke";30750F06;SP&O;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;108;"Horemans Kaat";19024F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
