sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;452;"Geys Ruben";;;"M24 (Senioren)";"1 *";00:06:16.93;7;00:12:39.24;1;00:18:56.17
2;463;"Lambrecht Arno";30016M94;3VL;"M24 (Senioren)";"2 *";00:05:57.01;4;00:13:07.60;2;00:19:04.61
3;481;"Simons Wouter";15621M96;3PT;"M24 (Senioren)";"3 *";00:06:11.24;5;00:13:12.28;3;00:19:23.52
4;441;"Clijsters Jelle";;;"M24 (Senioren)";4;00:06:15.69;6;00:13:22.09;4;00:19:37.78
5;470;"Michel Léo";Foreign;;"MU23 (Beloften)";"1 *";00:05:47.95;1;00:13:50.87;7;00:19:38.82
6;495;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";5;00:06:20.41;9;00:13:33.90;5;00:19:54.31
7;451;"GAY Pierre-Louis";61885M04;TRIGT;"M16 (Jeugd A)";"1 *";00:06:23.82;10;00:13:36.13;6;00:19:59.96
8;440;"Christis Maarten";;;"M24 (Senioren)";6;00:05:55.24;2;00:14:15.57;9;00:20:10.82
9;471;"Michiels Klaas";07671M05;KTT;"M16 (Jeugd A)";"2 *";00:06:18.89;8;00:14:24.12;11;00:20:43.02
10;499;"Vanoirbeek Bart";;;"M24 (Senioren)";7;00:06:42.08;15;00:14:11.23;8;00:20:53.32
11;459;"Jacobs Lennert";;;"M24 (Senioren)";8;00:07:03.57;19;00:15:15.51;15;00:22:19.09
12;484;"Steenkamp Justin";Foreign;;"M16 (Jeugd A)";"3 *";00:05:55.44;3;00:16:28.90;27;00:22:24.35
13;496;"Vandebrouck Geoffrey";25418M84;ETL;"M24 (Senioren)";9;00:08:08.86;40;00:14:20.21;10;00:22:29.07
14;429;" Scheepers Femke";;;"F16 (Jeugd A)";"1 *";00:06:29.24;12;00:16:23.11;24;00:22:52.35
15;449;"Franssen Yannick";25645M90;T-MnK;"M24 (Senioren)";10;00:07:50.96;31;00:15:06.10;12;00:22:57.06
16;500;"Vanspauwen Dries";10489M05;ETL;"M16 (Jeugd A)";4;00:07:16.08;24;00:15:42.15;17;00:22:58.24
17;497;"Vandeurzen Rik";;;"M24 (Senioren)";11;00:08:03.25;38;00:15:12.03;14;00:23:15.28
18;492;"Van Cauwelaert Astrid";48500F94;3VL;"F24 (Senioren)";"1 *";00:06:53.37;17;00:16:29.12;28;00:23:22.50
19;433;"Bergs Lander";105584M03;TriaMo;"M18 (Junioren)";"1 *";00:07:54.78;33;00:15:32.64;16;00:23:27.43
20;502;"Verjans Sarah";04440F86;AOTT;"F24 (Senioren)";"2 *";00:07:14.26;23;00:16:13.87;22;00:23:28.14
21;437;"Blom Kyanie";;;"F18 (Junioren)";"1 *";00:06:43.52;16;00:16:47.01;31;00:23:30.54
22;472;"Michielsen-meulemans Wannes";08712M04;KTT;"M16 (Jeugd A)";5;00:06:31.97;13;00:17:05.78;33;00:23:37.76
23;489;"Tim  Van Der Avoird Tim ";;;"M24 (Senioren)";12;00:07:41.31;29;00:16:13.60;21;00:23:54.91
24;474;"Monsieur Tibo";;;"MU23 (Beloften)";"2 *";00:09:03.57;52;00:15:06.42;13;00:24:10.00
25;468;"Massagé Birgit";;;"F24 (Senioren)";"3 *";00:07:48.53;30;00:16:26.74;25;00:24:15.28
26;478;"Saesen Kasper";;;"M24 (Senioren)";13;00:08:05.89;39;00:16:11.50;20;00:24:17.40
27;487;"Tielemans Kristof";;;"M24 (Senioren)";14;00:08:23.69;44;00:16:01.50;18;00:24:25.19
28;444;"Dirkx Frank";49582M86;T-MnK;"M24 (Senioren)";15;00:08:22.17;43;00:16:05.95;19;00:24:28.12
29;503;"Vliegen Maxime";07355M05;ZLTC;"M16 (Jeugd A)";6;00:07:20.09;25;00:17:10.02;35;00:24:30.12
30;458;"Hertogen Maxim";44143M05;ZLTC;"M16 (Jeugd A)";7;00:08:00.69;37;00:17:00.02;32;00:25:00.72
31;480;"Schuermans Matty";104227M89;T-MnK;"M24 (Senioren)";16;00:08:48.77;48;00:16:22.53;23;00:25:11.31
32;479;"Schrooten Guy";Foreign;;"M40 (Masters A)";"1 *";00:07:59.48;36;00:17:13.71;36;00:25:13.19
33;505;"Westphalen Olivier";104905M04;ZLTC;"M16 (Jeugd A)";8;00:07:29.63;27;00:17:43.88;38;00:25:13.51
34;442;"davide urbanovic davide";;;"M18 (Junioren)";"2 *";00:08:56.24;50;00:16:27.65;26;00:25:23.89
35;466;"Liekens Jorden";13053M05;KTT;"M16 (Jeugd A)";9;00:07:03.88;20;00:18:40.12;45;00:25:44.01
36;436;"Bloemen Lotte";17050F91;T-MnK;"F24 (Senioren)";4;00:06:26.83;11;00:19:18.26;49;00:25:45.09
37;469;"Mathot Guy";;;"M50 (Masters B)";"1 *";00:09:10.41;55;00:16:35.67;29;00:25:46.08
38;434;"Bijnens Jarne";;;"MU23 (Beloften)";"3 *";00:09:10.24;54;00:16:36.68;30;00:25:46.92
39;465;"Langen Lizzy";09114F04;TCM;"F16 (Jeugd A)";"2 *";00:06:55.09;18;00:18:55.30;46;00:25:50.40
40;448;"Fransen Matteo";39841M05;ZLTC;"M16 (Jeugd A)";10;00:07:23.14;26;00:18:30.58;44;00:25:53.73
41;501;"Verfaillie Franky";01553M65;ITC;"M50 (Masters B)";"2 *";00:08:44.82;46;00:17:08.95;34;00:25:53.77
42;491;"Vaesen Sebastian";09158M05;ZLTC;"M16 (Jeugd A)";11;00:08:52.77;49;00:17:20.93;37;00:26:13.70
43;486;"Thomassen Lennert";30559M05;ETL;"M16 (Jeugd A)";12;00:08:11.16;41;00:18:22.00;43;00:26:33.17
44;473;"Millet Alexander";06648M04;ZLTC;"M16 (Jeugd A)";13;00:08:20.45;42;00:18:21.57;42;00:26:42.03
45;460;"Jaumin Louis";48021M05;ZLTC;"M16 (Jeugd A)";14;00:07:58.06;35;00:19:06.38;47;00:27:04.45
46;477;"Peeters Sigrid";;;"F24 (Senioren)";5;00:07:52.34;32;00:19:12.45;48;00:27:04.79
47;467;"Manderveld Karlien";;;"F24 (Senioren)";6;00:06:33.77;14;00:20:31.97;56;00:27:05.75
48;438;"Boss Marvin";Foreign;;"M24 (Senioren)";17;00:09:18.47;56;00:17:51.39;39;00:27:09.86
49;439;"Boulet Jill";40241F05;ZLTC;"F16 (Jeugd A)";"3 *";00:09:07.23;53;00:18:06.21;40;00:27:13.45
50;488;"Tielemans Lize";;;"F24 (Senioren)";7;00:07:12.67;22;00:20:15.26;52;00:27:27.93
51;493;"van den Berg Fleur";;;"F24 (Senioren)";8;00:07:10.30;21;00:20:22.68;54;00:27:32.99
52;430;"Aerts Katrien";18376F76;T-MnK;"F40 (Masters A)";"1 *";00:09:30.03;57;00:18:17.80;41;00:27:47.83
53;504;"Vrancken Kurt";49382M82;AOTT;"M24 (Senioren)";18;00:07:57.40;34;00:20:22.62;53;00:28:20.03
54;443;"De Bruyne Joris";;;"M24 (Senioren)";19;00:07:32.44;28;00:20:58.50;57;00:28:30.94
55;435;"Billen Laurien";04706F97;ETL;"F24 (Senioren)";9;00:08:46.73;47;00:20:24.11;55;00:29:10.84
56;498;"Vandormael Marie-Jeanne";;;"F50 (Masters B)";"1 *";00:09:00.70;51;00:22:15.94;61;00:31:16.64
57;483;"Soepenberg Rylana";Foreign;;"F24 (Senioren)";10;00:11:34.34;62;00:20:03.01;51;00:31:37.36
58;494;"van Randeraat Martine";Foreign;;"F40 (Masters A)";"2 *";00:10:09.15;59;00:21:41.79;60;00:31:50.95
59;453;"Goijens Nancy ";;;"F24 (Senioren)";11;00:12:03.17;63;00:20:01.45;50;00:32:04.63
60;455;"Haarbosch Tonie";Foreign;;"F40 (Masters A)";"3 *";00:11:27.36;61;00:21:10.62;58;00:32:37.98
61;490;"Tinoco Maria";;;"F24 (Senioren)";12;00:09:45.65;58;00:23:43.21;62;00:33:28.86
62;445;"Dreesen Lize";;T-MnK;"F24 (Senioren)";13;00:11:12.79;60;00:24:25.80;63;00:35:38.59
63;464;"Lambrichts  Carla";;T-MnK;"F50 (Masters B)";"2 *";00:15:00.00;64;00:21:31.62;59;00:36:31.63
DNF;446;"Driesen Tom";13149M04;ZLTC;"M16 (Jeugd A)";;00:08:31.61;45;00:00:00.00;0;00:00:00.00
DNS;431;"Baeyens Lars";08935M95;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;432;"Bakker Yentel";;ETL;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;447;"Eyckmans Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;450;"Fraussen Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;454;"Goossens Juul";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;456;"Henckens Sylvie";;T-MnK;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;457;"Hermans Jan";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;461;"Kerkhofs tom";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;462;"Koolen Marc";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;476;"Peeters Joeri";;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;506;"Woets Wouter";08979M05;ZLTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
