sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1;"Derboven Thomas";06831M92;HULS;"M24 (Senioren)";"1 *";00:08:15.43;1;00:00:20.14;3;00:30:00.90;8;00:00:23.46;6;00:16:38.35;1;00:55:38.30
2;47;"Van Looveren Jens";07924M96;SPTC;"MU23 (Beloften)";"1 *";00:08:16.84;3;00:00:20.29;5;00:30:02.81;9;00:00:20.39;1;00:17:03.94;2;00:56:04.28
3;38;"Vandael Jeroen";00169M89;3PT;"M24 (Senioren)";"2 *";00:08:18.23;5;00:00:26.45;14;00:29:57.34;6;00:00:29.50;19;00:17:04.17;3;00:56:15.72
4;2;"Goossens Tony";04740M82;HETRIC;"M24 (Senioren)";"3 *";00:08:39.22;12;00:00:23.01;10;00:29:36.06;2;00:00:22.25;4;00:17:40.26;5;00:56:40.83
5;3;"Vermeiren Kris";04409M76;SPTC;"M40 (Masters A)";"1 *";00:08:24.31;8;00:00:19.91;2;00:29:56.90;5;00:00:25.78;12;00:17:51.12;7;00:56:58.03
6;23;"LEMAITRE LOIC";30543M87;MATT;"M24 (Senioren)";4;00:08:18.51;6;00:00:19.56;1;00:29:58.92;7;00:00:21.18;3;00:18:06.08;9;00:57:04.28
7;24;"Mertens  Jonas";36895M91;ATRIAC;"M24 (Senioren)";5;00:08:17.39;4;00:00:30.61;22;00:29:49.59;4;00:00:20.98;2;00:18:13.24;11;00:57:11.82
8;18;"Herrebaut Jeffrey";17074M91;LTC;"M24 (Senioren)";6;00:08:37.42;10;00:00:22.67;8;00:29:39.25;3;00:00:26.17;13;00:18:19.47;12;00:57:25.00
9;50;"Ferson Simon";;;"M18 (Junioren)";"1 *";00:08:19.02;7;00:00:20.80;7;00:31:50.72;27;00:00:27.75;16;00:17:25.42;4;00:58:23.72
10;41;"Ver Berne Boris";20608M93;HULS;"M24 (Senioren)";7;00:08:43.25;14;00:00:24.32;12;00:29:32.70;1;00:00:25.50;11;00:19:40.19;22;00:58:45.98
11;49;"Vanhove Niels";27028M97;LT;"MU23 (Beloften)";"2 *";00:08:48.52;15;00:00:39.05;36;00:30:58.58;12;00:00:37.97;44;00:18:10.22;10;00:59:14.36
12;11;"Derijcke Diederik";01460M87;3VL;"M24 (Senioren)";8;00:08:53.07;17;00:00:22.84;9;00:31:14.33;23;00:00:26.81;14;00:18:22.22;13;00:59:19.30
13;4;"Beyers  Jens";41959M95;SPTC;"M24 (Senioren)";9;00:08:38.58;11;00:00:42.44;42;00:31:23.87;24;00:00:41.37;51;00:17:57.02;8;00:59:23.29
14;30;"Ooms Pieter";;;"M24 (Senioren)";10;00:08:36.26;9;00:00:42.86;45;00:30:44.52;10;00:00:31.51;25;00:18:56.5;16;00:59:31.67
15;69;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";"2 *";00:08:42.37;13;00:00:30.92;24;00:31:05.74;17;00:00:36.88;39;00:18:54.04;15;00:59:49.97
16;9;"De Bruecker Niels";;;"M24 (Senioren)";11;00:08:16.26;2;00:00:20.15;4;00:31:52.63;28;00:00:27.09;15;00:19:08.34;18;01:00:04.50
17;36;"Thys Thomas";16797M86;SP&O;"M24 (Senioren)";12;00:08:52.01;16;00:00:25.00;13;00:31:14.20;22;00:00:22.47;5;00:19:18.64;19;01:00:12.34
18;35;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";13;00:09:08.26;22;00:00:39.65;37;00:31:13.07;21;00:00:28.15;17;00:18:50.89;14;01:00:20.04
19;16;"Peeters Thomas";10663M81;TK;"M24 (Senioren)";14;00:09:05.28;19;00:00:27.49;16;00:31:07.53;19;00:00:24.56;7;00:19:33.61;21;01:00:38.50
20;46;"De Ridder Rens";;;"MU23 (Beloften)";"3 *";00:08:57.65;18;00:00:20.67;6;00:31:05.64;16;00:00:24.63;8;00:19:51.73;27;01:00:40.35
21;6;"Braspenning Raf";;;"M24 (Senioren)";15;00:09:05.84;20;00:00:51.97;65;00:31:04.25;15;00:00:47.12;62;00:19:03.83;17;01:00:53.03
22;37;"Van Gerwen Sam";23410M89;Trille;"M24 (Senioren)";16;00:09:19.64;24;00:00:27.81;17;00:31:12.91;20;00:00:29.72;22;00:19:45.50;25;01:01:15.61
23;19;"Heylen Tom";Foreign;;"M24 (Senioren)";17;00:09:07.69;21;00:00:34.66;28;00:31:01.14;13;00:00:38.44;46;00:20:11.71;30;01:01:33.66
24;10;"De Craemer Bert";12076M91;TriaMo;"M24 (Senioren)";18;00:09:29.82;29;00:00:26.96;15;00:31:03.96;14;00:00:24.87;9;00:20:11.66;29;01:01:37.30
25;8;"cuypers dries";;;"M24 (Senioren)";19;00:09:17.65;23;00:00:43.97;47;00:30:57.40;11;00:00:40.04;49;00:20:24.35;33;01:02:03.43
26;5;"Born Daan";08643M88;TDL;"M24 (Senioren)";20;00:09:33.69;33;00:00:23.20;11;00:31:06.47;18;00:00:37.24;43;00:21:01.61;36;01:02:42.23
27;59;"Chatelus Sebastien";;;"M40 (Masters A)";"3 *";00:09:20.85;25;00:00:30.72;23;00:32:42.77;38;00:00:29.52;20;00:19:43.09;23;01:02:46.96
28;85;"Boonen Jolien";;Trille;"F24 (Senioren)";"1 *";00:09:34.20;34;00:00:44.66;50;00:32:34.48;36;00:00:36.83;38;00:19:23.31;20;01:02:53.50
29;42;"verbeiren bart";;;"M24 (Senioren)";21;00:09:24.21;27;00:00:49.81;61;00:32:19.52;31;00:00:29.69;21;00:19:52.65;28;01:02:55.89
30;75;"Schrijvers Ronny";24302M69;TCM;"M50 (Masters B)";"1 *";00:09:43.72;38;00:00:27.98;18;00:32:24.04;34;00:00:38.78;47;00:19:44.68;24;01:02:59.23
31;51;"Parrein Jans";;TTBR;"M18 (Junioren)";"2 *";00:09:30.24;30;00:00:49.92;62;00:32:14.86;30;00:00:54.86;67;00:20:37.70;34;01:04:07.61
32;58;"Bijns Tom";;;"M40 (Masters A)";4;00:09:35.15;35;00:00:39.69;38;00:32:19.69;32;00:00:34.16;29;00:21:01.76;37;01:04:10.47
33;55;"Baeyens Pascal";09419M79;GETT;"M40 (Masters A)";5;00:09:36.53;37;00:00:38.21;32;00:32:35.52;37;00:00:44.36;56;00:20:59.89;35;01:04:34.53
34;31;"Peeters Ben";16396M92;TDL;"M24 (Senioren)";22;00:10:10.60;45;00:00:28.33;19;00:31:57.84;29;00:00:34.24;30;00:21:28.66;39;01:04:39.70
35;22;"Kerremans Ben";41808M92;ATRIAC;"M24 (Senioren)";23;00:09:23.14;26;00:00:57.57;75;00:35:56.12;66;00:00:43.56;55;00:17:40.92;6;01:04:41.33
36;34;"Reynders Jens";18749M89;ATRIAC;"M24 (Senioren)";24;00:10:12.94;47;00:00:33.00;27;00:31:47.30;26;00:00:33.77;28;00:21:39.33;41;01:04:46.36
37;72;"Bultot Claude";17856M69;12BO4;"M50 (Masters B)";"2 *";00:10:11.20;46;00:00:45.61;54;00:33:05.84;43;00:00:30.70;23;00:20:13.71;31;01:04:47.08
38;29;"Nuydens Karim";06638M85;HETRIC;"M24 (Senioren)";25;00:09:29.15;28;00:00:38.26;33;00:32:23.93;33;00:00:40.45;50;00:21:53.70;43;01:05:05.51
39;150;"Molenberghs pieter";;;"M24 (Senioren)";26;00:10:03.24;39;00:00:37.49;31;00:31:47.14;25;00:00:39.48;48;00:22:18.76;46;01:05:26.13
40;70;"Vermeulen Diego";;;"M40 (Masters A)";6;00:09:35.99;36;00:00:37.20;30;00:32:24.18;35;00:00:43.02;53;00:22:13.59;45;01:05:34.00
41;43;"Vliegen Joris";;;"M24 (Senioren)";27;00:10:03.70;40;00:00:55.31;70;00:33:01.85;41;00:01:10.39;80;00:20:23.69;32;01:05:34.96
42;76;"Traas Marcel";Foreign;;"M50 (Masters B)";"3 *";00:10:34.99;50;00:00:31.15;25;00:32:58.86;40;00:00:52.20;66;00:21:13.46;38;01:06:10.67
43;40;"Vansteene  Lander";;;"M24 (Senioren)";28;00:10:04.28;41;00:00:45.38;53;00:33:15.08;44;00:00:37.02;42;00:21:35.89;40;01:06:17.66
44;68;"van laarhoven  Kris";19068M74;GETC;"M40 (Masters A)";7;00:10:13.86;48;00:00:47.20;58;00:33:05.79;42;00:00:36.56;35;00:21:50.85;42;01:06:34.29
45;99;"Vanbelle  Evert ";;;"M24 (Senioren)";29;00:09:32.62;32;00:01:07.89;86;00:33:27.29;45;00:01:00.21;72;00:22:02.11;44;01:07:10.13
46;21;"Kenis Ruben";;;"M24 (Senioren)";30;00:09:31.26;31;00:00:46.51;56;00:36:05.23;67;00:00:59.50;71;00:19:50.94;26;01:07:13.45
47;17;"Hermans Niels";42929M86;WESTFIT;"M24 (Senioren)";31;00:10:08.39;44;00:01:00.01;79;00:32:54.88;39;00:00:47.02;61;00:22:49.88;52;01:07:40.18
48;97;"Van den bergh Mario";;;"M40 (Masters A)";8;00:10:40.04;54;00:00:38.26;34;00:34:03.00;56;00:00:32.66;26;00:22:43.74;48;01:08:37.72
49;84;"Boels Helene";42175F95;WESTFIT;"F24 (Senioren)";"2 *";00:10:50.34;58;00:00:42.50;43;00:33:50.15;52;00:00:38.32;45;00:22:44.77;50;01:08:46.11
50;13;"Everaert Filip";;;"M24 (Senioren)";32;00:10:17.64;49;00:00:40.68;40;00:34:26.64;59;00:00:30.82;24;00:22:53.42;53;01:08:49.22
51;88;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";"3 *";00:10:56.52;61;00:00:30.52;21;00:33:56.27;54;00:00:28.50;18;00:22:59.94;54;01:08:51.78
52;87;"Vandewalle Evi";13638F84;HULS;"F24 (Senioren)";4;00:10:45.64;56;00:00:44.96;51;00:33:55.66;53;00:00:34.94;32;00:23:08.45;56;01:09:09.66
53;74;"Liesenborgs Daniel";34964M61;GLH;"M50 (Masters B)";4;00:10:40.49;55;00:00:44.65;49;00:33:57.61;55;00:00:47.32;63;00:23:06.81;55;01:09:16.90
54;151;"Mijnendonckx Kristel";;;"F24 (Senioren)";5;00:10:55.92;60;00:00:41.09;41;00:33:47.10;50;00:00:36.93;40;00:23:22.65;58;01:09:23.72
55;98;"Joeri Verelst";;;"M24 (Senioren)";33;00:10:38.77;53;00:00:42.77;44;00:34:44.90;60;00:00:55.83;69;00:22:28.75;47;01:09:31.04
56;54;"Baeyens Jo";;;"M40 (Masters A)";9;00:10:49.01;57;00:01:13.49;87;00:34:05.84;57;00:01:00.70;73;00:22:44.63;49;01:09:53.69
57;48;"Van Neyghem Gerben";;;"MU23 (Beloften)";4;00:10:58.85;63;00:00:45.16;52;00:33:35.60;46;00:00:36.78;36;00:24:08.18;63;01:10:04.58
58;83;"De Witte Lize";25477F02;KTT;"F16 (Jeugd A)";"1 *";00:10:57.54;62;00:00:36.06;29;00:34:47.77;61;00:00:35.04;33;00:23:12.00;57;01:10:08.44
59;56;"bauweleers ivan";38302M72;KTT;"M40 (Masters A)";10;00:11:13.95;64;00:00:31.38;26;00:34:23.54;58;00:00:36.79;37;00:23:28.90;59;01:10:14.58
60;20;"Jordens Jan";;;"M24 (Senioren)";34;00:10:53.38;59;00:00:38.44;35;00:33:48.65;51;00:00:45.18;58;00:24:11.30;66;01:10:16.97
61;57;"Beck Glenn";;;"M40 (Masters A)";11;00:11:30.60;69;00:00:52.99;67;00:33:39.65;47;00:00:49.34;64;00:24:34.99;68;01:11:27.59
62;71;"Adriaens Herman";09612M65;TriaMo;"M50 (Masters B)";5;00:11:34.05;70;00:00:48.05;59;00:33:43.61;48;00:01:17.90;87;00:24:10.93;65;01:11:34.56
63;26;"Mostmans Gert";;;"M24 (Senioren)";35;00:11:15.61;65;00:01:04.23;82;00:33:47.02;49;00:00:46.81;60;00:24:57.95;72;01:11:51.64
64;95;"Monsecour Liesbeth";;;"F24 (Senioren)";6;00:10:07.94;43;00:00:47.14;57;00:37:25.02;71;00:00:50.03;65;00:22:48.63;51;01:11:58.77
65;64;"Frederickx Tom";;;"M40 (Masters A)";12;00:11:49.08;73;00:00:43.37;46;00:35:00.95;62;00:00:36.39;34;00:24:08.89;64;01:12:18.71
66;39;"Vander Putten Ken";17966M93;DDTT;"M24 (Senioren)";36;00:10:38.04;52;00:00:45.63;55;00:37:02.29;68;00:00:33.71;27;00:23:59.06;61;01:12:58.75
67;65;"LECLERE Sébastien";;;"M40 (Masters A)";13;00:10:07.03;42;00:00:54.85;68;00:39:08.25;81;00:00:45.47;59;00:23:35.99;60;01:14:31.60
68;96;"molem  bart";;;"M40 (Masters A)";14;00:11:34.60;71;00:01:06.06;83;00:35:41.88;65;00:00:25.38;10;00:26:26.00;76;01:15:13.94
69;77;"WOLPUT STEF WOLF";32704M67;3VL;"M50 (Masters B)";6;00:10:36.50;51;00:01:21.96;89;00:38:48.71;74;00:01:09.76;79;00:24:00.15;62;01:15:57.10
70;67;"Rombouts Freek";;;"M40 (Masters A)";15;00:11:16.90;67;00:00:55.72;71;00:37:19.11;69;00:01:04.85;75;00:25:37.18;75;01:16:13.78
71;53;"Rombouts Jannes";;;"M16 (Jeugd A)";"1 *";00:11:16.44;66;00:00:49.95;63;00:37:24.21;70;00:01:07.04;78;00:25:37.13;74;01:16:14.78
72;32;"Pepels Roel";;;"M24 (Senioren)";37;00:11:35.85;72;00:01:00.62;80;00:38:13.13;73;00:01:11.17;81;00:24:30.21;67;01:16:30.99
73;81;"Bultot Sam";;;"F16 (Jeugd A)";"2 *";00:11:56.19;74;00:00:57.87;76;00:38:03.14;72;00:00:44.96;57;00:25:34.07;73;01:17:16.25
74;44;"Wuyts Niels";;;"M24 (Senioren)";38;00:12:08.47;75;00:00:56.05;72;00:38:59.31;76;00:01:13.01;84;00:24:38.19;70;01:17:55.04
75;60;"Coeymans Anton";;;"M40 (Masters A)";16;00:12:10.20;76;00:00:55.19;69;00:38:59.54;77;00:01:12.90;83;00:24:38.11;69;01:17:55.96
76;79;"Felaco Roberto";08291M48;DTTA;"M60 (Masters C)";"1 *";00:12:13.74;77;00:00:49.29;60;00:39:06.47;80;00:00:54.88;68;00:24:54.24;71;01:17:58.64
77;66;"Peeters Nick";41299M75;KTT;"M40 (Masters A)";17;00:13:07.28;80;00:00:56.63;73;00:35:25.12;64;00:00:43.03;54;00:27:59.70;79;01:18:11.78
78;62;"D'Haeseleer Roel";35136M75;HETRIC;"M40 (Masters A)";18;00:13:27.65;81;00:00:40.01;39;00:35:20.28;63;00:00:34.80;31;00:28:09.31;80;01:18:12.07
79;45;"brocatus maxime";38606M96;3VL;"MU23 (Beloften)";5;00:12:14.49;78;00:00:51.18;64;00:38:55.56;75;00:00:36.94;41;00:26:53.58;77;01:19:31.77
80;82;"De Vos Naomi";20606F02;SP&O;"F16 (Jeugd A)";"3 *";00:11:22.10;68;00:00:52.27;66;00:41:56.98;83;00:00:42.78;52;00:28:22.12;81;01:23:16.26
81;94;"Hilven Kelly";42924F89;WESTFIT;"F24 (Senioren)";7;00:12:51.79;79;00:01:03.94;81;00:42:39.96;87;00:00:56.20;70;00:27:03.19;78;01:24:35.09
82;80;"PLUMET WILLIAM";59606M50;"HTT ";"M60 (Masters C)";"2 *";00:13:45.39;84;00:01:24.69;90;00:40:18.83;82;00:01:31.28;89;00:28:47.06;82;01:25:47.28
83;63;"Driesen Steven";06653M70;ZLTC;"M40 (Masters A)";19;00:14:38.66;85;00:00:59.19;78;00:39:03.71;79;00:01:22.53;88;00:32:05.24;83;01:28:09.34
84;33;"Quix Kristof";07248M86;ZLTC;"M24 (Senioren)";39;00:14:39.55;86;00:00:56.89;74;00:39:02.00;78;00:01:01.54;74;00:32:29.60;84;01:28:09.60
85;73;"lazard vincent";;;"M50 (Masters B)";7;00:13:42.67;82;00:01:25.75;91;00:42:14.75;84;00:01:06.21;76;00:32:42.30;86;01:31:11.70
86;89;"Depauw Veerle";;;"F50 (Masters B)";"1 *";00:13:44.83;83;00:00:58.98;77;00:42:35.10;86;00:01:12.06;82;00:32:41.21;85;01:31:12.20
87;91;"Pelssers Ingrid";;;"F40 (Masters A)";"1 *";00:16:20.60;88;00:01:17.11;88;00:42:29.65;85;00:01:40.02;92;00:33:35.17;88;01:35:22.56
88;90;"Marain Tine";;;"F50 (Masters B)";"2 *";00:14:40.57;87;00:00:30.50;20;00:47:30.00;90;00:01:06.81;77;00:32:52.06;87;01:36:39.96
89;78;"Everaert  Stefaan";;;"M60 (Masters C)";"3 *";00:16:39.62;89;00:00:44.62;48;00:47:27.39;89;00:01:37.81;91;00:38:27.33;89;01:44:56.79
90;14;"Everaert Jeroen";;;"M24 (Senioren)";40;00:16:41.06;90;00:01:07.51;85;00:47:07.39;88;00:01:33.62;90;00:38:27.45;90;01:44:57.05
91;92;"Van Puijenbroek  Anna";;;"F40 (Masters A)";"2 *";00:19:35.41;91;00:01:06.15;84;00:47:45.89;91;00:01:16.42;86;00:40:49.94;92;01:50:33.83
92;61;"De Koning Kurt";;;"M40 (Masters A)";20;00:19:36.63;92;00:01:42.02;92;00:49:17.32;92;00:01:13.42;85;00:39:27.28;91;01:51:16.70
DNS;7;"Buist Matthijs ";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Droumpouras Dimitri";23772M80;TCL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Eyckmans Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"mijnendonckx kristel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;27;"Nardella Philippe";03992M87;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Nietvelt Toon";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Bultot Sam";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Gouhie Leonie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;93;"Van slycke Sarah";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
