sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;134;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";"1 *";00:07:38.17;6;00:01:02.08;1;00:15:56.39;1;00:24:36.64;3;00:00:29.26;6;00:09:52.93;2;00:34:58.84
2;122;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";"2 *";00:07:19.77;2;00:01:10.87;10;00:16:05.18;3;00:24:35.83;2;00:00:25.14;1;00:10:13.39;5;00:35:14.37
3;118;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";"3 *";00:07:19.95;3;00:01:13.83;13;00:16:01.69;2;00:24:35.47;1;00:00:26.27;2;00:10:37.32;8;00:35:39.07
4;117;"Devolder Maxime";103985M06;ITC;"M14 (Jeugd B)";4;00:07:43.05;7;00:01:15.73;16;00:16:27.42;5;00:25:26.21;5;00:00:27.26;4;00:10:08.80;3;00:36:02.29
5;126;"Masyn Jasper";13337M06;TBT;"M14 (Jeugd B)";5;00:07:37.60;5;00:01:07.00;7;00:16:43.21;8;00:25:27.82;7;00:00:29.52;7;00:10:44.26;10;00:36:41.61
6;108;"De Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";6;00:07:24.49;4;00:01:12.30;12;00:16:49.48;11;00:25:26.28;6;00:00:39.13;28;00:11:06.57;15;00:37:11.99
7;112;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";7;00:08:07.16;14;00:01:04.05;3;00:16:57.03;15;00:26:08.24;8;00:00:31.62;10;00:10:45.18;11;00:37:25.05
8;111;"DE SPRINGER Aymeric";64214M06;TCDM;"M14 (Jeugd B)";8;00:09:04.69;23;00:01:09.54;8;00:17:00.78;18;00:27:15.01;21;00:00:34.51;15;00:09:50.05;1;00:37:39.58
9;121;"HAVARD NOAH";61021M06;TTF;"M14 (Jeugd B)";9;00:08:19.72;15;00:01:02.16;2;00:16:46.68;9;00:26:08.57;9;00:00:43.35;33;00:10:56.55;13;00:37:48.48
10;102;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";10;00:07:52.66;10;00:01:04.72;4;00:18:04.06;33;00:27:01.45;12;00:00:36.38;17;00:10:17.30;6;00:37:55.13
11;125;"MAGNETTE Abel";62088M06;RCBT;"M14 (Jeugd B)";11;00:07:51.89;9;00:01:14.74;14;00:17:53.97;27;00:27:00.62;10;00:00:33.63;13;00:10:20.99;7;00:37:55.24
12;127;"MERGEAY Romain";60772M06;TTB;"M14 (Jeugd B)";12;00:08:03.92;12;00:01:34.76;30;00:17:26.86;22;00:27:05.55;14;00:00:37.65;21;00:10:42.81;9;00:38:26.03
13;101;"Ares Wannes";48943M06;AP3T;"M14 (Jeugd B)";13;00:08:06.14;13;00:01:29.64;27;00:17:25.70;21;00:27:01.49;13;00:00:38.41;25;00:10:51.45;12;00:38:31.36
14;128;"MICHAUX Raphaël";64025M06;RCBT;"M14 (Jeugd B)";14;00:09:18.41;25;00:01:29.19;26;00:16:52.39;13;00:27:39.99;25;00:00:39.57;31;00:10:11.81;4;00:38:31.38
15;107;"De Baerdemaeker Lander";;;"M14 (Jeugd B)";15;00:07:55.67;11;00:01:27.26;24;00:17:42.96;24;00:27:05.90;15;00:00:33.31;12;00:11:28.96;20;00:39:08.18
16;142;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";16;00:08:37.21;17;00:01:28.55;25;00:17:08.01;19;00:27:13.78;19;00:00:37.83;23;00:11:23.98;19;00:39:15.60
17;138;"Van Meenen Dries";29792M06;SMO;"M14 (Jeugd B)";17;00:09:30.05;29;00:01:20.98;19;00:16:48.30;10;00:27:39.34;24;00:00:31.16;9;00:11:10.29;16;00:39:20.81
18;103;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";18;00:06:55.10;1;00:01:11.23;11;00:16:31.11;6;00:24:37.45;4;00:00:27.99;5;00:14:18.37;40;00:39:23.82
19;139;"VAN PEEL Achille";63748M06;RCBT;"M14 (Jeugd B)";19;00:08:57.45;20;00:01:17.75;17;00:16:57.91;16;00:27:13.12;18;00:00:47.83;37;00:11:23.09;18;00:39:24.05
20;136;"VAN DURME GAUTHIER";60255M07;TTB;"M14 (Jeugd B)";20;00:09:13.30;24;00:01:17.92;18;00:16:40.18;7;00:27:11.41;16;00:00:33.88;14;00:11:44.81;23;00:39:30.12
21;130;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";21;00:08:58.03;21;00:01:22.19;22;00:16:52.67;14;00:27:12.90;17;00:00:38.71;27;00:12:21.66;26;00:40:13.28
22;115;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";22;00:08:59.38;22;00:01:25.03;23;00:16:50.69;12;00:27:15.11;22;00:00:37.49;19;00:12:23.22;29;00:40:15.83
23;106;"Cuenen Sander";;;"M14 (Jeugd B)";23;00:08:54.01;18;00:01:21.25;20;00:16:59.33;17;00:27:14.59;20;00:00:37.53;20;00:12:28.68;30;00:40:20.82
24;137;"Van Hecke Noah";41366M06;3MD;"M14 (Jeugd B)";24;00:09:20.91;27;00:01:33.18;29;00:18:24.94;36;00:29:19.03;34;00:00:35.95;16;00:10:58.43;14;00:40:53.42
25;141;"VANHAELEN Gilles";61339M07;TCBM;"M14 (Jeugd B)";25;00:09:55.24;35;00:01:05.43;5;00:18:16.65;35;00:29:17.32;31;00:00:27.25;3;00:11:19.21;17;00:41:03.80
26;114;"DEGROOTE Ulysse";63661M07;NSTT;"M14 (Jeugd B)";26;00:08:20.68;16;00:01:56.19;38;00:17:55.46;28;00:28:12.34;27;00:00:45.58;34;00:12:22.20;27;00:41:20.13
27;123;"Jacobs Ieben";;;"M14 (Jeugd B)";27;00:10:07.45;36;00:01:42.91;32;00:16:12.56;4;00:28:02.94;26;00:00:41.08;32;00:12:49.50;32;00:41:33.53
28;144;"Vermeire Tuur";09225M06;NLT;"M14 (Jeugd B)";28;00:08:56.58;19;00:01:10.16;9;00:17:09.45;20;00:27:16.20;23;00:00:33.19;11;00:14:01.24;39;00:41:50.64
29;135;"Tremerie Dylano";19877M07;ITC;"M14 (Jeugd B)";29;00:09:19.95;26;00:01:05.56;6;00:18:33.75;37;00:28:59.28;29;00:00:39.14;29;00:13:04.98;35;00:42:43.40
30;132;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";30;00:09:42.75;32;00:01:45.72;34;00:17:50.10;26;00:29:18.59;33;00:00:38.25;24;00:12:54.73;33;00:42:51.57
31;105;"Clijsters Giel";20844M06;SP&O;"M14 (Jeugd B)";31;00:09:24.57;28;00:01:31.61;28;00:18:02.19;32;00:28:58.37;28;00:00:38.46;26;00:13:22.22;36;00:42:59.05
32;129;"Moerenhout Oskaar";45568M06;3PT;"M14 (Jeugd B)";32;00:09:52.17;33;00:01:45.35;33;00:17:42.21;23;00:29:19.73;35;00:00:39.47;30;00:13:03.44;34;00:43:02.65
33;104;"Claeys Senne";41489M06;SMO;"M14 (Jeugd B)";33;00:09:37.33;31;00:01:50.04;36;00:17:49.55;25;00:29:16.94;30;00:01:09.78;41;00:12:41.69;31;00:43:08.42
34;116;"DETOURNAY Sylvain";62988M07;Q3T;"M14 (Jeugd B)";34;00:09:32.99;30;00:01:47.94;35;00:17:57.30;29;00:29:18.25;32;00:00:46.56;35;00:13:22.66;37;00:43:27.48
35;119;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";35;00:09:52.78;34;00:02:16.96;40;00:18:36.41;38;00:30:46.16;36;00:00:47.60;36;00:12:14.62;25;00:43:48.39
36;124;"Jacobs Lennes";;;"M14 (Jeugd B)";36;00:11:19.52;38;00:01:55.25;37;00:18:01.23;31;00:31:16.01;37;00:00:37.82;22;00:12:23.02;28;00:44:16.85
37;131;"Pardon Lennert";;;"M14 (Jeugd B)";37;00:07:47.37;8;00:01:15.50;15;00:17:58.17;30;00:27:01.04;11;00:00:30.73;8;00:17:19.21;41;00:44:50.99
38;140;"Vandendriessche Massimo";09280M07;NLT;"M14 (Jeugd B)";38;00:10:14.97;37;00:01:58.29;39;00:19:04.56;39;00:31:17.83;38;00:00:36.79;18;00:13:43.32;38;00:45:37.95
39;110;"De Smet Quinten";42588M07;HULS;"M14 (Jeugd B)";39;00:13:09.95;40;00:01:21.59;21;00:19:17.03;40;00:33:48.58;39;00:01:00.84;39;00:11:32.59;21;00:46:22.02
40;109;"DE SMET Jasper";40834M07;HULS;"M14 (Jeugd B)";40;00:12:29.36;39;00:01:36.56;31;00:20:40.41;41;00:34:46.34;40;00:01:01.39;40;00:11:36.54;22;00:47:24.28
41;113;"Deckers Toon";;;"M14 (Jeugd B)";41;00:15:10.72;41;00:02:24.61;41;00:18:07.22;34;00:35:42.56;41;00:00:55.58;38;00:12:01.62;24;00:48:39.76
DNS;120;"Godenir  Nolan";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
