sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;269;"Marclé Xander";07134M99;TBT;"MU23 (Beloften)";"1 *";00:06:57.73;5;00:00:41.85;5;00:30:28.28;8;00:38:07.87;2;00:00:30.39;1;00:17:06.85;1;00:55:45.11
2;270;"Sabbe jasper";17039M97;ITC;"MU23 (Beloften)";"2 *";00:06:39.23;1;00:00:43.04;6;00:30:45.11;13;00:38:07.39;1;00:00:31.65;2;00:17:34.08;3;00:56:13.13
3;192;"Valcke Arthon";05361M00;NLT;"M18 (Junioren)";"1 *";00:07:00.30;6;00:00:36.97;1;00:30:31.37;10;00:38:08.65;5;00:00:33.04;6;00:18:04.81;5;00:56:46.52
4;267;"GUILMOT NICOLAS";59590M98;NSTT;"MU23 (Beloften)";"3 *";00:07:07.07;7;00:00:46.56;9;00:30:15.49;3;00:38:09.13;6;00:00:35.13;9;00:18:34.47;7;00:57:18.74
5;264;"De Volder Arthur";21931M98;ITTT;"MU23 (Beloften)";4;00:07:11.28;9;00:00:46.74;10;00:30:13.77;2;00:38:11.81;8;00:00:32.90;5;00:18:35.30;8;00:57:20.01
6;236;"Oris Maarten";10658M95;3PT;"M24 (Senioren)";"1 *";00:07:37.41;13;00:00:48.24;11;00:31:00.87;14;00:39:26.54;11;00:00:32.81;4;00:17:25.15;2;00:57:24.51
7;273;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";5;00:08:14.52;22;00:00:44.84;7;00:30:29.03;9;00:39:28.40;14;00:00:37.15;12;00:18:05.81;6;00:58:11.36
8;232;"Lambrecht Arno";30016M94;3VL;"M24 (Senioren)";"2 *";00:06:53.13;4;00:01:02.57;27;00:31:37.64;17;00:39:33.36;16;00:00:44.47;27;00:18:02.32;4;00:58:20.16
9;271;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";6;00:06:47.21;2;00:00:41.57;4;00:30:39.28;12;00:38:08.06;3;00:00:37.57;14;00:19:37.91;14;00:58:23.56
10;239;"Van Hoornick Tim";07972M87;TBT;"M24 (Senioren)";"3 *";00:07:41.45;15;00:01:04.37;32;00:29:25.47;1;00:38:11.31;7;00:00:37.51;13;00:19:51.81;15;00:58:40.63
11;266;"Derudder Devlin";27775M98;ITTT;"MU23 (Beloften)";7;00:08:17.14;23;00:00:49.68;12;00:30:17.57;4;00:39:24.41;9;00:00:40.73;21;00:18:56.52;9;00:59:01.67
12;237;"Sanders Sören";07542M87;3PT;"M24 (Senioren)";4;00:07:30.68;10;00:00:51.52;14;00:31:03.68;15;00:39:25.89;10;00:00:42.27;22;00:19:27.27;11;00:59:35.44
13;230;"Engels Lode";17248M90;TBT;"M24 (Senioren)";5;00:07:52.56;17;00:00:56.64;21;00:30:38.94;11;00:39:28.15;13;00:00:36.18;11;00:20:14.05;21;01:00:18.39
14;241;"baron jan";11719M72;3VL;"M40 (Masters A)";"1 *";00:08:02.42;20;00:01:00.27;24;00:30:24.91;6;00:39:27.61;12;00:00:42.68;24;00:21:03.11;23;01:01:13.41
15;272;"Van Zandweghe Niels";;;"MU23 (Beloften)";8;00:08:21.34;24;00:01:39.65;52;00:31:14.24;16;00:41:15.25;18;00:01:04.65;48;00:19:12.56;10;01:01:32.47
16;205;"Maes Katrien";25752F93;3PT;"F24 (Senioren)";"1 *";00:06:51.57;3;00:00:46.46;8;00:33:28.56;26;00:41:06.60;17;00:00:42.82;25;00:20:06.92;16;01:01:56.35
17;283;"Debaeke Jelmer";08990M82;TBT;"M24 (Senioren)";6;00:08:24.10;25;00:00:55.03;18;00:32:02.03;18;00:41:21.17;19;00:00:39.44;18;00:20:13.72;20;01:02:14.34
18;234;"Mordijck Jeroen";17768M90;3PT;"M24 (Senioren)";7;00:07:33.73;11;00:01:01.38;25;00:33:32.83;27;00:42:07.95;20;00:00:45.86;30;00:20:11.44;19;01:03:05.26
19;233;"Laurent Robin";28959M95;3MD;"M24 (Senioren)";8;00:08:12.44;21;00:01:26.30;43;00:33:07.33;22;00:42:46.08;22;00:00:45.46;28;00:19:34.44;13;01:03:05.99
20;256;"De Dobbelaere Jan";08381M67;SMO;"M50 (Masters B)";"1 *";00:09:27.47;37;00:00:58.13;23;00:32:25.06;19;00:42:50.67;24;00:00:48.45;32;00:19:30.20;12;01:03:09.32
21;240;"Vanderhaeghe Alexander";12282M80;RYSCTT;"M24 (Senioren)";9;00:08:00.30;19;00:01:01.93;26;00:30:26.83;7;00:39:29.06;15;00:00:42.84;26;00:23:07.16;32;01:03:19.06
22;211;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";"2 *";00:08:30.33;28;00:00:51.41;13;00:34:09.96;31;00:43:31.71;28;00:00:38.41;16;00:20:07.91;17;01:04:18.04
23;259;"Vanparrys Marc";06497M69;SMO;"M50 (Masters B)";"2 *";00:08:36.48;30;00:01:03.63;29;00:33:09.83;23;00:42:49.94;23;00:00:48.84;34;00:22:13.26;27;01:05:52.06
24;281;"Roman Dieter";09658M74;SMO;"M40 (Masters A)";"2 *";00:09:30.66;39;00:00:56.91;22;00:32:26.02;20;00:42:53.60;25;00:00:52.54;40;00:22:05.91;26;01:05:52.06
25;225;"Beernaert Nicolas";;;"M24 (Senioren)";10;00:11:00.33;54;00:01:08.28;36;00:32:56.43;21;00:45:05.04;31;00:00:42.31;23;00:20:08.63;18;01:05:55.99
26;282;"Bosch Werner";;;"M40 (Masters A)";"3 *";00:10:26.30;51;00:01:30.63;45;00:33:13.47;24;00:45:10.41;34;00:00:49.13;35;00:20:17.67;22;01:06:17.22
27;204;"Keuppens Evelien";15250F94;NLT;"F24 (Senioren)";"3 *";00:07:42.28;16;00:00:56.11;19;00:34:52.61;34;00:43:31.01;27;00:00:36.15;10;00:22:21.26;29;01:06:28.43
28;231;"Gernaey Jeroen";12332M83;TBT;"M24 (Senioren)";11;00:07:36.09;12;00:01:03.47;28;00:33:44.38;28;00:42:23.95;21;00:01:06.53;51;00:23:10.79;36;01:06:41.28
29;221;"Meere Joni";07564F97;TRIBE;"FU23 (Beloften)";"1 *";00:07:38.28;14;00:00:53.02;16;00:34:57.83;36;00:43:29.14;26;00:00:34.59;7;00:23:12.82;37;01:07:16.57
30;242;"Bellet Jean-Francois";Foreign;;"M40 (Masters A)";4;00:09:44.56;44;00:01:13.76;38;00:34:11.09;32;00:45:09.43;33;00:00:51.70;38;00:21:29.55;24;01:07:30.69
31;222;"Pollentier Shana";34376F96;12BO4;"FU23 (Beloften)";"2 *";00:08:36.41;29;00:01:04.24;31;00:35:55.54;43;00:45:36.19;35;00:00:40.01;20;00:21:49.87;25;01:08:06.08
32;224;"Van Den Dorpe Emma";09041F97;SP&O;"FU23 (Beloften)";"3 *";00:08:28.90;27;00:01:04.51;33;00:34:52.94;35;00:44:26.36;29;00:00:39.87;19;00:23:09.75;34;01:08:15.99
33;250;"Soenens Lode";03017M77;TBT;"M40 (Masters A)";5;00:10:06.69;47;00:01:41.27;53;00:33:21.05;25;00:45:09.02;32;00:00:59.61;45;00:22:22.96;30;01:08:31.61
34;202;"Himpe Karen";10164F83;WTDT;"F24 (Senioren)";4;00:09:14.68;33;00:01:06.40;34;00:35:18.67;39;00:45:39.77;37;00:00:38.26;15;00:22:57.56;31;01:09:15.59
35;217;"Vandevenne Delphine";;;"F40 (Masters A)";"1 *";00:09:14.32;32;00:01:07.92;35;00:35:15.23;38;00:45:37.48;36;00:00:39.31;17;00:23:08.54;33;01:09:25.34
36;238;"Timmerman Siebe";;;"M24 (Senioren)";12;00:11:06.92;56;00:01:46.85;56;00:34:02.11;30;00:46:55.89;39;00:00:49.82;37;00:22:20.84;28;01:10:06.56
37;268;"Maes Lennen";;;"MU23 (Beloften)";9;00:09:41.76;43;00:01:08.45;37;00:35:12.25;37;00:46:02.47;38;00:01:06.91;52;00:23:30.63;39;01:10:40.02
38;280;"Goedhals Bernadette";;;"FU23 (Beloften)";4;00:08:25.30;26;00:00:51.96;15;00:35:36.86;41;00:44:54.12;30;00:00:48.56;33;00:25:36.75;52;01:11:19.44
39;247;"Desaever Jan";;;"M40 (Masters A)";6;00:09:00.73;31;00:01:56.77;61;00:36:27.09;45;00:47:24.59;41;00:00:51.87;39;00:23:34.12;40;01:11:50.59
40;261;"Bryssinck Antoin";04851M58;BETRIC;"M60 (Masters C)";"1 *";00:11:05.90;55;00:02:09.18;63;00:34:15.82;33;00:47:30.91;42;00:01:32.51;71;00:23:17.00;38;01:12:20.43
41;226;"Castelain Matthias";;;"M24 (Senioren)";13;00:09:24.77;36;00:01:17.8;39;00:36:27.33;46;00:47:09.90;40;00:01:01.09;47;00:24:15.89;43;01:12:26.90
42;260;"Vanrysselberghe Philippe";00981M60;TTA;"M50 (Masters B)";"3 *";00:11:45.69;60;00:01:55.97;60;00:33:53.76;29;00:47:35.43;43;00:00:54.47;43;00:25:07.30;46;01:13:37.21
43;265;"Dejonghe Arne";;;"MU23 (Beloften)";10;00:09:38.29;41;00:02:22.88;66;00:37:25.20;50;00:49:26.38;51;00:01:24.74;64;00:23:10.63;35;01:14:01.76
44;262;"Thielemans Patrick";00174M56;TRIBE;"M60 (Masters C)";"2 *";00:10:33.23;52;00:01:43.59;55;00:35:20.13;40;00:47:36.95;44;00:01:16.72;57;00:25:12.97;47;01:14:06.64
45;245;"Christophe Cools";;;"M40 (Masters A)";7;00:10:05.69;46;00:01:39.51;50;00:36:12.31;44;00:47:57.52;46;00:01:00.47;46;00:25:17.61;48;01:14:15.61
46;248;"Fauvart David";;;"M40 (Masters A)";8;00:09:57.65;45;00:01:55.60;59;00:35:45.48;42;00:47:38.74;45;00:01:15.34;55;00:25:29.98;50;01:14:24.07
47;220;"Flameyn Cindy";34769F97;12BO4;"FU23 (Beloften)";5;00:09:39.45;42;00:00:56.38;20;00:38:38.47;55;00:49:14.31;49;00:00:45.56;29;00:24:43.88;45;01:14:43.77
48;244;"CHAPANOV STANIL";;;"M40 (Masters A)";9;00:10:54.30;53;00:01:21.40;40;00:36:55.63;47;00:49:11.34;48;00:01:16.32;56;00:24:29.30;44;01:14:56.97
49;210;"van Doorslaer Sophie";;;"F24 (Senioren)";5;00:10:12.43;48;00:01:39.13;48;00:38:53.47;56;00:50:45.04;55;00:00:49.38;36;00:23:46.04;41;01:15:20.47
50;223;"Tavernier Lisa";25494F98;TBT;"FU23 (Beloften)";6;00:09:28.85;38;00:01:39.65;51;00:38:24.33;54;00:49:32.84;53;00:00:56.32;44;00:25:23.88;49;01:15:53.04
51;207;"Roose Flore";;;"F24 (Senioren)";6;00:11:14.95;58;00:01:47.47;57;00:37:35.26;51;00:50:37.68;54;00:01:04.91;50;00:24:14.51;42;01:15:57.12
52;208;"Samyn Nathalie";;;"F24 (Senioren)";7;00:10:15.16;49;00:01:39.16;49;00:37:35.55;52;00:49:29.88;52;00:01:07.01;53;00:25:51.00;53;01:16:27.89
53;198;"Buijsse Larissa";32993F89;SMO;"F24 (Senioren)";8;00:11:13.80;57;00:01:04.09;30;00:37:06.90;48;00:49:24.81;50;00:00:46.78;31;00:26:47.71;56;01:16:59.30
54;243;"Catry Pierrot";;;"M40 (Masters A)";10;00:09:31.15;40;00:01:25.53;42;00:37:17.71;49;00:48:14.40;47;00:01:27.67;68;00:30:27.01;63;01:20:09.08
55;249;"Soenen Luk";;;"M40 (Masters A)";11;00:09:20.28;35;00:02:43.44;69;00:39:40.28;58;00:51:44.01;56;00:01:26.17;65;00:27:52.55;58;01:21:02.74
56;199;"Cassiers Séverine";;;"F24 (Senioren)";9;00:12:35.14;65;00:02:22.35;65;00:40:18.15;60;00:55:15.64;60;00:00:35.10;8;00:25:36.74;51;01:21:27.49
57;229;"Declercq Jo";;;"M24 (Senioren)";14;00:12:31.02;64;00:02:35.92;68;00:40:45.39;63;00:55:52.34;63;00:01:08.68;54;00:26:20.18;55;01:23:21.21
58;255;"Aertsen Peter";;;"M50 (Masters B)";4;00:11:57.28;61;00:02:55.06;72;00:41:08.67;64;00:56:01.02;64;00:01:27.64;67;00:26:10.34;54;01:23:39.01
59;209;"Sierens Yannick";;;"F24 (Senioren)";10;00:12:06.90;62;00:01:42.23;54;00:39:10.06;57;00:52:59.21;58;00:01:17.13;58;00:30:38.63;64;01:24:54.98
60;252;"Vander Rasieren Stefaan";;TRIBE;"M40 (Masters A)";12;00:10:17.11;50;00:01:38.66;47;00:39:49.01;59;00:51:44.79;57;00:01:24.04;62;00:32:01.24;67;01:25:10.08
61;213;"De Craene Kathleen";;SMO;"F40 (Masters A)";"2 *";00:14:00.67;69;00:00:39.00;2;00:40:42.11;61;00:55:21.78;61;00:01:18.84;59;00:28:44.68;60;01:25:25.32
62;214;"Deprez Eveline";;NLT;"F40 (Masters A)";"3 *";00:11:30.69;59;00:02:11.80;64;00:42:05.55;67;00:55:48.05;62;00:01:26.17;66;00:28:53.83;61;01:26:08.06
63;206;"Peuskens Stephanie";08690F89;ZLTC;"F24 (Senioren)";11;00:09:15.92;34;00:02:55.01;71;00:46:02.65;72;00:58:13.59;68;00:01:28.40;69;00:27:29.48;57;01:27:11.48
64;216;"Pauwels Annelies";;;"M40 (Masters A)";13;00:14:28.38;71;00:01:51.27;58;00:41:23.14;65;00:57:42.80;67;00:01:18.85;60;00:28:36.17;59;01:27:37.83
65;235;"Onghena Wim";;;"M24 (Senioren)";15;00:13:07.22;67;00:03:05.07;73;00:38:01.01;53;00:54:13.31;59;00:00:52.64;41;00:33:54.71;71;01:29:00.67
66;258;"Van den Neucker Luc";09561M60;3VL;"M50 (Masters B)";5;00:12:30.49;63;00:02:47.84;70;00:40:43.87;62;00:56:02.22;65;00:02:06.64;73;00:31:46.69;66;01:29:55.56
67;200;"De Brabander Nele";;SMO;"F24 (Senioren)";12;00:14:12.00;70;00:01:36.86;46;00:41:34.50;66;00:57:23.38;66;00:01:21.36;61;00:31:40.57;65;01:30:25.32
68;201;"Flameyn Nathalie";41664F95;12BO4;"F24 (Senioren)";13;00:14:36.22;72;00:01:21.63;41;00:43:53.56;70;00:59:51.43;70;00:00:54.22;42;00:29:42.66;62;01:30:28.31
69;215;"Dewilde Natalie";;SMO;"F40 (Masters A)";4;00:12:59.40;66;00:02:31.04;67;00:43:20.93;69;00:58:51.37;69;00:01:24.33;63;00:32:40.75;68;01:32:56.46
70;203;"Huyghe Annelies";;SMO;"F24 (Senioren)";14;00:16:11.36;74;00:01:27.47;44;00:42:52.07;68;01:00:30.91;71;00:01:04.74;49;00:32:48.18;70;01:34:23.84
71;219;"Bellet Ana";Foreign;;"F50 (Masters B)";"1 *";00:13:53.69;68;00:02:06.25;62;00:46:26.92;73;01:02:26.87;72;00:01:30.31;70;00:32:42.89;69;01:36:40.08
72;253;"Vandervorst Tom";;TRIBE;"M40 (Masters A)";14;00:15:58.77;73;00:03:09.06;74;00:45:23.00;71;01:04:30.84;73;00:01:56.54;72;00:36:25.17;72;01:42:52.56
DNF;263;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";;00:07:09.14;8;00:00:39.74;3;00:30:19.72;5;00:38:08.61;4;00:00:32.36;3;00:00:00.00;0;00:00:00.00
DNF;257;"Gailliaert Steven";03023M65;TBT;"M50 (Masters B)";;00:07:59.95;18;00:00:54.87;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;212;"Verscheure Bieke";21526F86;SMO;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;218;"Wallaert Nancy";25598F79;L3A;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;227;"Couwet Xavier";10679M81;NLT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;228;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;246;"De Pauw Yoeri";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;251;"Van Laethem Sven";23334M77;TSN;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;254;"Verroest Jan";09854M73;TBT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
