sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;501;"Van Riel Marten";-;-;"M24 (Senioren)";"1 *";00:03:52.88;1;00:00:25.17;17;00:06:34.45;2;00:10:52.51;1;00:00:41.75;40;00:04:11.54;2;00:15:45.81
2;420;"Geens Jelle";00097M93;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";"2 *";00:04:07.78;10;00:00:25.03;13;00:06:32.28;1;00:11:05.10;2;00:00:38.77;13;00:04:09.72;1;00:15:53.59
3;502;"SERVAIS NOAH";56994M97;WATTS;"MU23 (Beloften)";"1 *";00:03:57.84;2;00:00:23.21;3;00:07:03.59;21;00:11:24.64;4;00:00:39.31;20;00:04:33.76;12;00:16:37.72
4;312;"Wayaffe Jonathan";04528M95;"SP&O - SIMAC 1";"M24 (Senioren)";"3 *";00:04:18.19;25;00:00:28.30;68;00:06:55.10;10;00:11:41.59;13;00:00:41.61;38;00:04:19.37;3;00:16:42.58
5;414;"Hillebregt Donald";21556M92;"SMO - SCOTT 1";"M24 (Senioren)";4;00:04:08.07;13;00:00:27.93;62;00:06:51.64;7;00:11:27.65;7;00:00:52.58;170;00:04:24.46;4;00:16:44.70
6;403;"Akershoek Marco";13181M93;"KTT ZAMARO";"M24 (Senioren)";5;00:04:01.05;4;00:00:25.28;23;00:06:59.75;16;00:11:26.09;5;00:00:42.92;71;00:04:45.64;36;00:16:54.66
7;415;"Basslé Joris";09013M99;"SMO - SCOTT 1";"MU23 (Beloften)";"2 *";00:03:59.54;3;00:00:22.67;2;00:07:16.06;48;00:11:38.28;11;00:00:36.92;7;00:04:39.99;23;00:16:55.19
8;328;"Van de Weyer Jorre";12975M01;"3PT - SOLIDPHARMA 1";"M18 (Junioren)";"1 *";00:04:07.34;9;00:00:25.10;15;00:06:51.48;6;00:11:23.92;3;00:00:42.66;59;00:04:49.40;44;00:16:55.99
9;406;"Keulen Youri";44092M98;"KTT ZAMARO";"MU23 (Beloften)";"3 *";00:04:14.09;19;00:00:26.42;33;00:07:01.27;18;00:11:41.80;14;00:00:40.96;33;00:04:34.42;14;00:16:57.18
10;311;"Van Cappellen Tom";16894M99;"SP&O - SIMAC 1";"MU23 (Beloften)";4;00:04:29.39;42;00:00:25.07;14;00:06:50.89;4;00:11:45.36;18;00:00:40.15;24;00:04:32.80;10;00:16:58.32
11;402;"Lambrechts Adam";06456M92;"KTT ZAMARO";"M24 (Senioren)";6;00:04:07.90;12;00:00:27.91;60;00:06:51.22;5;00:11:27.04;6;00:00:48.33;143;00:04:45.58;35;00:17:00.96
12;409;"DENTENEER Peter";60782M90;"TRIGT - ARENA";"M24 (Senioren)";7;00:04:05.81;7;00:00:22.63;1;00:07:22.33;65;00:11:50.78;20;00:00:36.89;6;00:04:33.48;11;00:17:01.16
13;425;"Matthys Dries";04133M97;"TDL FORSITE";"MU23 (Beloften)";5;00:04:14.97;20;00:00:27.09;43;00:06:55.62;11;00:11:37.69;10;00:00:44.13;89;00:04:41.25;26;00:17:03.08
14;412;"VANDEBROEK ANTOINE";58096M02;"TRIGT - ARENA";"M18 (Junioren)";"2 *";00:04:05.80;6;00:00:24.53;6;00:07:12.95;39;00:11:43.30;16;00:00:37.12;9;00:04:43.28;30;00:17:03.70
15;401;"Suetens Tom";03228M94;"KTT ZAMARO";"M24 (Senioren)";8;00:04:11.71;15;00:00:28.11;66;00:06:57.08;13;00:11:36.91;9;00:00:42.86;67;00:04:46.04;37;00:17:05.83
16;430;"Folens Simon";06367M99;"TDL FORSITE";"MU23 (Beloften)";6;00:04:05.96;8;00:00:24.80;9;00:07:18.12;52;00:11:48.89;19;00:00:42.39;49;00:04:35.69;15;00:17:06.98
17;325;"Van Vooren Brecht";09797M97;"3PT - SOLIDPHARMA 1";"MU23 (Beloften)";7;00:04:21.90;31;00:00:24.71;7;00:06:51.77;8;00:11:38.39;12;00:00:39.53;21;00:04:49.98;48;00:17:07.91
18;421;"Krug Alexis";10824M87;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";9;00:04:12.81;16;00:00:32.86;143;00:06:56.83;12;00:11:42.51;15;00:00:43.20;74;00:04:46.43;40;00:17:12.15
19;315;"Thijs Balte";10875M03;"SP&O - SIMAC 1";"M16 (Jeugd A)";"1 *";00:04:24.90;36;00:00:24.44;4;00:07:05.93;25;00:11:55.27;22;00:00:38.54;12;00:04:38.49;17;00:17:12.32
20;427;"Lemmens Tuur";19474M97;"TDL FORSITE";"MU23 (Beloften)";8;00:04:05.56;5;00:00:39.65;177;00:07:10.17;32;00:11:55.40;23;00:00:39.30;19;00:04:39.07;18;00:17:13.78
21;307;"Sabbe Jasper";17039M97;ITC-EFC;"MU23 (Beloften)";9;00:04:23.45;35;00:00:29.08;89;00:07:05.41;23;00:11:57.95;26;00:00:42.75;65;00:04:34.31;13;00:17:15.02
22;413;"De Cuyper Simon";01613M86;"SMO - SCOTT 1";"M24 (Senioren)";10;00:04:18.55;26;00:00:26.29;31;00:07:20.23;60;00:12:05.07;29;00:00:43.52;81;00:04:27.10;5;00:17:15.71
23;333;"Pareyn Pamphiel";08403M91;"3MD WCUP";"M24 (Senioren)";11;00:04:12.96;17;00:00:24.89;11;00:07:05.55;24;00:11:43.41;17;00:00:42.51;54;00:04:51.39;51;00:17:17.32
24;503;"MENGAL ARNAUD";56795M97;TTB;"MU23 (Beloften)";10;00:04:11.14;14;00:00:25.19;19;00:06:52.10;9;00:11:28.44;8;00:00:39.09;17;00:05:12.05;98;00:17:19.59
25;426;"Hernaert Antonio";02777M96;"TDL FORSITE";"M24 (Senioren)";12;00:04:34.27;55;00:00:26.78;38;00:06:59.79;17;00:12:00.85;27;00:00:42.96;73;00:04:37.32;16;00:17:21.13
26;419;"Driesen Joran";28721M93;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";13;00:04:15.50;21;00:00:28.27;67;00:07:08.68;29;00:11:52.46;21;00:00:42.73;63;00:04:56.72;60;00:17:31.93
27;317;"Franco Wout";09781M02;TBT;"M18 (Junioren)";"3 *";00:04:29.72;45;00:00:28.57;74;00:07:12.45;36;00:12:10.75;34;00:00:42.41;50;00:04:41.30;27;00:17:34.48
28;416;"Van Hamme Tim";01791M91;"SMO - SCOTT 1";"M24 (Senioren)";14;00:04:26.94;38;00:00:28.63;78;00:07:15.46;47;00:12:11.04;36;00:00:44.24;90;00:04:39.57;20;00:17:34.86
29;331;"Corthouts Stef";08078M01;"3MD WCUP";"M18 (Junioren)";4;00:04:31.82;48;00:00:26.29;30;00:07:11.16;35;00:12:09.28;32;00:00:43.29;76;00:04:42.69;28;00:17:35.28
30;405;"Cuypers Jean-Pierre";06239M64;"KTT ZAMARO";"M50 (Masters B)";"1 *";00:04:17.27;23;00:00:28.32;70;00:07:25.17;74;00:12:10.77;35;00:00:42.00;43;00:04:45.14;34;00:17:37.93
31;410;"VERSTRAETE EDOUARD";57091M98;"TRIGT - ARENA";"MU23 (Beloften)";11;00:04:31.39;47;00:00:26.61;34;00:07:14.57;43;00:12:12.57;40;00:00:42.50;53;00:04:43.25;29;00:17:38.33
32;319;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";12;00:04:41.81;67;00:00:24.47;5;00:07:28.98;84;00:12:35.26;67;00:00:36.88;5;00:04:27.64;6;00:17:39.79
33;428;"Goris Stijn";01139M81;"TDL FORSITE";"M24 (Senioren)";15;00:04:22.54;32;00:00:32.21;135;00:07:13.63;42;00:12:08.40;30;00:00:36.00;1;00:04:55.57;58;00:17:39.97
34;308;"Mariën Toon";20548M94;ITC-EFC;"M24 (Senioren)";16;00:04:49.55;91;00:00:29.07;87;00:07:08.09;27;00:12:26.72;56;00:00:42.88;68;00:04:31.79;9;00:17:41.41
35;329;"Verluyten Laurens";02702M95;"3MD WCUP";"M24 (Senioren)";17;00:04:40.35;64;00:00:28.62;76;00:07:23.42;68;00:12:32.39;65;00:00:40.65;29;00:04:29.77;7;00:17:42.82
36;326;"Vandael Jeroen";00169M89;"3PT - SOLIDPHARMA 1";"M24 (Senioren)";18;00:04:28.50;40;00:00:38.62;171;00:07:12.47;37;00:12:19.60;46;00:00:40.68;30;00:04:43.83;31;00:17:44.12
37;212;"VERSTRAETE MAXIME";57910M89;"TRIGT - DUFOUR";"M24 (Senioren)";19;00:04:42.01;70;00:00:25.12;16;00:07:01.83;19;00:12:08.98;31;00:00:42.75;64;00:04:53.58;54;00:17:45.31
38;227;"De Smedt Volkwin";10680M99;"3PT - SOLIDPHARMA 2";"MU23 (Beloften)";13;00:04:38.23;59;00:00:25.32;24;00:07:09.79;31;00:12:13.36;41;00:00:42.91;70;00:04:49.63;46;00:17:45.91
39;424;"Veramme Koen";01212M80;"ATRIAC 6D Sports Nutrition 1";"M40 (Masters A)";"1 *";00:04:32.81;52;00:00:28.05;65;00:07:19.49;58;00:12:20.35;48;00:00:42.67;61;00:04:43.97;32;00:17:47.01
40;422;"Téblick Job";11545M94;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";20;00:04:44.86;77;00:00:27.91;61;00:06:57.41;14;00:12:10.19;33;00:00:47.61;134;00:04:49.57;45;00:17:47.39
41;323;"Wera Joachim";08869M96;"3PT - SOLIDPHARMA 1";"M24 (Senioren)";21;00:04:21.44;30;00:00:28.58;75;00:07:22.45;66;00:12:12.47;39;00:00:46.58;117;00:04:48.80;42;00:17:47.86
42;211;"Dewilde Michael";00670M79;"SMO - SCOTT 2";"M40 (Masters A)";"2 *";00:05:09.13;131;00:00:27.85;58;00:06:41.08;3;00:12:18.06;43;00:00:44.06;88;00:04:46.40;39;00:17:48.53
43;10;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";22;00:04:39.72;61;00:00:25.18;18;00:06:58.69;15;00:12:03.59;28;00:00:47.42;131;00:04:57.57;62;00:17:48.59
44;313;"Kiveryn Troy";-;"SP&O - SIMAC 1";"MU23 (Beloften)";14;00:04:13.99;18;00:00:25.44;25;00:07:16.50;49;00:11:55.94;25;00:00:36.25;2;00:05:17.87;113;00:17:50.07
45;418;"De Dobbelaere Raf";08326M03;"SMO - SCOTT 1";"M16 (Jeugd A)";"2 *";00:04:25.38;37;00:00:24.94;12;00:07:30.96;91;00:12:21.29;49;00:00:39.25;18;00:04:49.67;47;00:17:50.23
46;208;"Brems Willem";02278M88;"SMO - SCOTT 2";"M24 (Senioren)";23;00:04:17.40;24;00:00:25.27;22;00:07:13.13;40;00:11:55.81;24;00:00:42.34;48;00:05:13.54;102;00:17:51.71
47;19;"Ameye Jarne";22534M02;TRIBE;"M18 (Junioren)";5;00:04:56.26;105;00:00:26.64;35;00:07:11.05;34;00:12:33.96;66;00:00:47.01;124;00:04:31.54;8;00:17:52.52
48;423;"Thijs Nick";09017M96;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";24;00:04:43.44;73;00:00:26.81;39;00:07:21.56;62;00:12:31.82;63;00:00:47.27;129;00:04:39.39;19;00:17:58.49
49;417;"Verbelen Remco";08412M98;"SMO - SCOTT 1";"MU23 (Beloften)";15;00:04:21.38;28;00:00:28.63;77;00:07:34.69;97;00:12:24.71;53;00:00:43.39;79;00:04:50.85;50;00:17:58.97
50;327;"Luyckx Pieter";17573M99;"3PT - SOLIDPHARMA 1";"MU23 (Beloften)";16;00:04:29.66;44;00:00:28.85;83;00:07:13.41;41;00:12:11.92;38;00:00:48.03;139;00:04:59.62;68;00:17:59.58
51;224;"De Smedt Brecht";23667M97;"3PT - SOLIDPHARMA 2";"MU23 (Beloften)";17;00:04:45.58;79;00:00:28.75;80;00:07:09.58;30;00:12:23.92;51;00:00:44.46;94;00:04:52.94;53;00:18:01.33
52;332;"Geerts Marc";00182M85;"3MD WCUP";"M24 (Senioren)";25;00:04:45.86;82;00:00:27.47;53;00:07:25.66;76;00:12:39.00;71;00:00:41.33;35;00:04:41.16;25;00:18:01.50
53;314;"De Graef Seppe";19711M02;"SP&O - SIMAC 1";"M18 (Junioren)";6;00:04:28.79;41;00:00:26.69;37;00:07:18.50;54;00:12:13.99;42;00:00:40.82;31;00:05:07.43;87;00:18:02.24
54;605;"De Vet Hanne";09333F98;"SPTC Athletes for hope";"FU23 (Beloften)";"1 *";00:04:21.40;29;00:00:27.95;63;00:07:29.52;86;00:12:18.88;45;00:00:46.18;112;00:04:58.70;64;00:18:03.77
55;229;"Van Vooren Niels";10762M00;"3PT - SOLIDPHARMA 2";"MU23 (Beloften)";18;00:04:37.45;57;00:00:27.43;52;00:07:06.79;26;00:12:11.68;37;00:00:51.83;169;00:05:00.97;73;00:18:04.49
56;429;"De Jaegher Arthur";04460M94;"TDL FORSITE";"M24 (Senioren)";26;00:04:43.33;72;00:00:25.76;27;00:07:16.93;50;00:12:26.03;55;00:00:42.06;44;00:04:57.67;63;00:18:05.78
57;112;"Appermans Maarten";03682M00;ETL;"MU23 (Beloften)";19;00:04:32.40;50;00:00:28.34;71;00:07:23.81;72;00:12:24.57;52;00:00:51.00;163;00:04:57.48;61;00:18:13.06
58;321;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";20;00:04:46.74;83;00:00:28.31;69;00:07:22.22;63;00:12:37.28;69;00:00:47.26;128;00:04:49.34;43;00:18:13.88
59;316;"Coppens Aaron";19876M01;"SP&O - SIMAC 1";"M18 (Junioren)";7;00:04:42.62;71;00:00:24.81;10;00:07:12.90;38;00:12:20.34;47;00:00:48.25;141;00:05:06.77;86;00:18:15.37
60;601;"Barthelemy Valerie";13743F91;"ATRIAC Dames 6D Sports Nutrition";"F24 (Senioren)";"1 *";00:04:19.17;27;00:00:30.27;104;00:07:41.71;116;00:12:31.16;60;00:00:42.24;46;00:05:03.08;79;00:18:16.5
61;324;"Clijsters Jelle";09567M92;"3PT - SOLIDPHARMA 1";"M24 (Senioren)";27;00:04:27.75;39;00:00:28.52;73;00:07:34.21;95;00:12:30.49;59;00:00:46.8;123;00:05:00.22;70;00:18:17.51
62;9;"Delvaux Pep";23839M03;TDL;"M16 (Jeugd A)";"3 *";00:04:37.59;58;00:00:27.10;44;00:07:46.39;124;00:12:51.09;87;00:00:46.44;114;00:04:40.21;24;00:18:17.74
63;411;"ROSU MICHAEL";57780M81;"TRIGT - ARENA";"M24 (Senioren)";28;00:04:51.75;96;00:00:27.37;50;00:07:25.24;75;00:12:44.37;77;00:00:40.60;27;00:04:54.10;57;00:18:19.07
64;613;"Schoens Quinty";103410F99;"KTT ZAMARO dames";"FU23 (Beloften)";"2 *";00:04:34.01;54;00:00:28.97;86;00:07:28.18;83;00:12:31.17;61;00:00:39.94;23;00:05:09.27;91;00:18:20.38
65;124;"GUILMOT NICOLAS";59590M98;NSTT;"MU23 (Beloften)";21;00:04:44.90;78;00:00:28.96;84;00:07:26.15;77;00:12:40.02;73;00:00:41.48;37;00:05:00.29;71;00:18:21.80
66;318;"Dewaele Quinten";08610M97;TBT;"MU23 (Beloften)";22;00:04:41.06;65;00:00:24.74;8;00:07:38.12;106;00:12:43.93;74;00:00:44.33;92;00:04:53.68;55;00:18:21.95
67;223;"Van Nuffelen Wout";07133M04;KTT;"M16 (Jeugd A)";4;00:04:48.23;85;00:00:29.48;95;00:07:35.68;100;00:12:53.41;90;00:00:43.84;84;00:04:47.93;41;00:18:25.18
68;125;"GUILLAUME MAXIME";59561M03;NSTT;"M16 (Jeugd A)";5;00:04:32.39;49;00:00:30.53;106;00:07:48.78;128;00:12:51.71;88;00:00:36.60;4;00:04:58.97;66;00:18:27.30
69;220;"De Ceuster Jasper";06919M03;KTT;"M16 (Jeugd A)";6;00:04:45.80;81;00:00:27.69;56;00:07:30.74;90;00:12:44.24;76;00:00:40.90;32;00:05:03.5;82;00:18:28.65
70;310;"Dieussaert Dennis";08717M90;ITC-EFC;"M24 (Senioren)";29;00:05:11.68;137;00:00:33.07;147;00:07:04.86;22;00:12:49.63;85;00:00:43.33;77;00:04:56.13;59;00:18:29.09
71;5;"Torfs Emiel";15140M03;"SP&O - SIMAC 2";"M16 (Jeugd A)";7;00:04:48.35;86;00:00:25.2;20;00:07:31.58;93;00:12:45.13;79;00:00:43.94;87;00:05:00.82;72;00:18:29.90
72;330;"Leys Milan";21868M01;"3MD WCUP";"M18 (Junioren)";8;00:04:22.68;33;00:00:25.97;28;00:07:43.34;120;00:12:32.00;64;00:00:43.56;82;00:05:14.39;105;00:18:29.95
73;209;"Van Haverbeke Emiel";05895M99;"SMO - SCOTT 2";"MU23 (Beloften)";23;00:04:33.10;53;00:00:27.25;48;00:07:18.46;53;00:12:18.82;44;00:00:42.32;47;00:05:29.52;139;00:18:30.67
74;222;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";24;00:04:39.91;62;00:00:27.26;49;00:07:41.45;115;00:12:48.63;83;00:00:38.40;11;00:05:04.57;83;00:18:31.62
75;1;"Haesen Jonathan";34147M03;"SP&O - SIMAC 2";"M16 (Jeugd A)";8;00:04:41.29;66;00:00:30.62;109;00:07:19.49;57;00:12:31.40;62;00:00:45.26;98;00:05:15.51;108;00:18:32.18
76;404;"Van de Wijngaard Roel";-;"KTT ZAMARO";-;"1 *";00:04:15.68;22;00:00:29.38;93;00:07:39.72;108;00:12:24.79;54;00:00:43.47;80;00:05:23.92;125;00:18:32.19
77;504;"De Smedt Hartwig";10711M03;3PT;"M16 (Jeugd A)";9;00:04:30.14;46;00:00:27.23;47;00:07:30.98;92;00:12:28.36;57;00:00:42.71;62;00:05:21.34;117;00:18:32.42
78;8;"MALFEYT Gaetan";60633M93;TDL;"M24 (Senioren)";30;00:04:40.09;63;00:00:28.47;72;00:07:14.89;45;00:12:23.46;50;00:00:56.02;183;00:05:14.38;104;00:18:33.87
79;119;"PHILIPPE OLIVIER";56722M93;"RCBT TRAKKS";"M24 (Senioren)";31;00:05:08.27;128;00:00:42.30;186;00:07:14.68;44;00:13:05.26;97;00:00:42.91;69;00:04:50.22;49;00:18:38.39
80;320;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";25;00:04:55.47;104;00:00:30.57;107;00:07:41.15;113;00:13:07.20;102;00:00:45.90;106;00:04:46.32;38;00:18:39.44
81;128;"MARTIN Simon";61366M02;NSTT;"M18 (Junioren)";9;00:05:19.79;150;00:00:38.81;174;00:07:26.96;78;00:13:25.56;116;00:00:36.41;3;00:04:39.58;21;00:18:41.56
82;3;"Van den Daele Niels";10774M02;"SP&O - SIMAC 2";"M18 (Junioren)";10;00:04:49.65;92;00:00:31.50;121;00:07:18.60;55;00:12:39.76;72;00:00:51.03;165;00:05:12.86;101;00:18:43.66
83;219;"Baeyens Lars";08935M95;KTT;"M24 (Senioren)";32;00:04:55.21;101;00:00:30.49;105;00:07:36.57;102;00:13:02.27;95;00:00:49.55;151;00:04:53.71;56;00:18:45.55
84;407;"SOTTIAU Robin";60614M89;"TRIGT - ARENA";"M24 (Senioren)";33;00:04:07.81;11;00:00:33.02;145;00:08:19.55;164;00:13:00.39;94;00:00:43.38;78;00:05:02.45;76;00:18:46.23
85;604;"Vermeylen Jolien";04088F94;"ATRIAC Dames 6D Sports Nutrition";"F24 (Senioren)";"2 *";00:04:22.85;34;00:00:31.35;119;00:07:34.50;96;00:12:28.71;58;00:00:43.89;86;00:05:33.65;144;00:18:46.26
86;304;"Van Ranst Gijs";06340M81;"ITC-EFC Youngsters";"M24 (Senioren)";34;00:05:01.88;117;00:00:32.60;141;00:07:15.00;46;00:12:49.49;84;00:00:50.63;159;00:05:09.50;93;00:18:49.62
87;20;"Cloetens Arne";06884M00;TRIBE;"MU23 (Beloften)";26;00:04:56.46;107;00:00:32.24;136;00:07:17.85;51;00:12:46.55;80;00:00:49.58;152;00:05:13.80;103;00:18:49.95
88;221;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";11;00:00:00.00;0;00:35:05.99;206;00:07:49.51;129;00:12:57.37;92;00:00:41.35;36;00:05:11.90;97;00:18:50.63
89;106;"Christiaens Nicola";42917M96;3MD;"M24 (Senioren)";35;00:05:24.03;161;00:00:40.4;181;00:07:23.64;70;00:13:28.07;120;00:00:39.68;22;00:04:44.04;33;00:18:51.81
90;21;"Van Damme Dennis";08162M91;TRIBE;"M24 (Senioren)";36;00:04:39.54;60;00:00:32.43;138;00:07:23.58;69;00:12:35.57;68;00:00:49.38;150;00:05:28.88;135;00:18:53.84
91;25;"Martens Ruben";05618M90;"WTT - IMACAR";"M24 (Senioren)";37;00:05:33.43;172;00:00:28.77;81;00:07:23.73;71;00:13:25.94;118;00:00:48.14;140;00:04:39.87;22;00:18:53.96
92;24;"Philippe Hugo";12875M05;TRIBE;"M14 (Jeugd B)";"1 *";00:04:47.68;84;00:00:26.15;29;00:07:30.25;88;00:12:44.09;75;00:00:43.87;85;00:05:26.52;131;00:18:54.49
93;28;"Raskin Louis";08130M00;"WTT - IMACAR";"MU23 (Beloften)";27;00:04:49.79;93;00:00:27.88;59;00:07:20.72;61;00:12:38.39;70;00:00:53.38;175;00:05:23.46;123;00:18:55.24
94;602;"Swannet Laura";04503F99;"ATRIAC Dames 6D Sports Nutrition";"FU23 (Beloften)";"3 *";00:04:57.45;108;00:00:26.31;32;00:07:43.48;122;00:13:07.24;103;00:00:43.22;75;00:05:06.03;85;00:18:56.50
95;305;"Uyttenhove Louis";12244M04;"ITC-EFC Youngsters";"M16 (Jeugd A)";10;00:04:44.02;74;00:00:27.08;42;00:07:54.13;140;00:13:05.25;96;00:00:38.9;15;00:05:12.61;100;00:18:56.76
96;225;"Meeusen Arno";10990M00;"3PT - SOLIDPHARMA 2";"MU23 (Beloften)";28;00:04:41.98;69;00:00:30.07;101;00:07:38.13;107;00:12:50.19;86;00:00:45.19;97;00:05:22.57;119;00:18:57.96
97;218;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";11;00:04:56.44;106;00:00:28.64;79;00:07:41.26;114;00:13:06.35;100;00:00:44.32;91;00:05:07.77;89;00:18:58.45
98;15;"DEBONGNIE Aymeric";63085M99;BTC;"MU23 (Beloften)";29;00:04:32.58;51;00:00:35.73;164;00:07:36.45;101;00:12:44.77;78;00:00:50.08;156;00:05:23.79;124;00:18:58.66
99;27;"Sonnaert Lars";04691M99;"WTT - IMACAR";"MU23 (Beloften)";30;00:04:36.85;56;00:00:30.68;110;00:07:40.19;110;00:12:47.74;82;00:00:43.78;83;00:05:28.79;133;00:19:00.32
100;107;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";38;00:05:40.76;179;00:00:41.71;184;00:07:08.46;28;00:13:30.94;125;00:00:37.08;8;00:04:52.40;52;00:19:00.43
101;115;"Vanoirbeek Bart";39324M84;ETL;"M24 (Senioren)";39;00:05:00.02;115;00:00:30.96;114;00:07:23.13;67;00:12:54.13;91;00:00:51.26;167;00:05:16.07;109;00:19:01.46
102;228;"Wouters Alexander";29584M94;"3PT - SOLIDPHARMA 2";"M24 (Senioren)";40;00:05:19.70;149;00:00:35.34;162;00:07:03.35;20;00:12:58.40;93;00:00:50.85;161;00:05:12.29;99;00:19:01.55
103;309;"Sanders Sören";07542M87;ITC-EFC;"M24 (Senioren)";41;00:04:53.33;98;00:00:31.96;129;00:07:22.26;64;00:12:47.55;81;00:00:49.74;155;00:05:24.79;127;00:19:02.09
104;204;"Vanhove Niels";27028M97;LT;"MU23 (Beloften)";31;00:05:03.07;120;00:00:33.21;150;00:07:30.61;89;00:13:06.91;101;00:00:53.93;179;00:05:02.68;77;00:19:03.53
105;7;"Wera Wout";03636M88;TDL;"M24 (Senioren)";42;00:04:58.99;111;00:00:31.18;116;00:07:48.73;126;00:13:18.91;113;00:00:40.63;28;00:05:04.99;84;00:19:04.54
106;2;"Globevnik Mathijs";12671M04;"SP&O - SIMAC 2";"M16 (Jeugd A)";12;00:04:44.58;76;00:00:32.38;137;00:07:54.94;143;00:13:11.91;106;00:00:50.46;157;00:05:03.39;81;00:19:05.77
107;127;"DOUGLAS JACK";60238M02;NSTT;"M18 (Junioren)";12;00:05:20.67;153;00:00:36.06;165;00:07:36.95;103;00:13:33.69;131;00:00:37.45;10;00:04:59.01;67;00:19:10.16
108;607;"Fleerackers Hasse";29643F04;"SPTC Athletes for hope";"F16 (Jeugd A)";"1 *";00:04:51.13;95;00:00:26.89;40;00:08:00.32;146;00:13:18.35;112;00:00:41.85;41;00:05:10.27;94;00:19:10.49
109;202;"Reynders Brecht";09485M93;LT;"M24 (Senioren)";43;00:05:04.98;123;00:00:31.57;124;00:07:40.37;111;00:13:16.92;110;00:00:46.77;121;00:05:07.75;88;00:19:11.45
110;29;"Vandendorpe Henri";45300M00;"WTT - IMACAR";"MU23 (Beloften)";32;00:05:12.80;140;00:00:35.01;160;00:07:37.18;104;00:13:25.00;115;00:00:47.72;135;00:05:03.38;80;00:19:16.10
111;110;"Anné Filip";08678M91;3MD;"M24 (Senioren)";44;00:05:13.39;141;00:00:48.2;195;00:07:27.49;79;00:13:29.09;122;00:00:38.85;14;00:05:11.43;96;00:19:19.38
112;617;"Maes Katrien";25752F93;"ITC-EFC Dames";"F24 (Senioren)";"3 *";00:04:48.46;88;00:00:31.84;128;00:07:52.24;136;00:13:12.56;108;00:00:47.22;126;00:05:20.83;115;00:19:20.62
113;121;"VERSTRAETEN JOACHIM";-;"RCBT TRAKKS";"M24 (Senioren)";45;00:05:25.58;163;00:00:37.93;170;00:07:25.02;73;00:13:28.54;121;00:00:51.61;168;00:05:02.85;78;00:19:23.01
114;210;"De Vrieze Bart";04798M85;"SMO - SCOTT 2";"M24 (Senioren)";46;00:05:11.51;136;00:00:30.23;102;00:07:27.98;81;00:13:09.73;104;00:00:46.77;122;00:05:28.58;132;00:19:25.09
115;6;"Van Belle Joeri";32975M90;"SP&O - SIMAC 2";"M24 (Senioren)";47;00:05:23.01;159;00:00:30.89;112;00:07:35.53;99;00:13:29.44;123;00:00:56.17;184;00:05:02.01;75;00:19:27.63
116;114;"Eyckmans Wim";04450M83;ETL;"M24 (Senioren)";48;00:05:31.14;167;00:00:35.44;163;00:07:19.21;56;00:13:25.80;117;00:00:50.54;158;00:05:14.74;106;00:19:31.08
117;214;"GAY Pierre-Louis";61885M04;"TRIGT - DUFOUR";"M16 (Jeugd A)";13;00:05:14.76;143;00:00:31.20;117;00:07:52.38;137;00:13:38.35;134;00:00:44.66;95;00:05:09.45;92;00:19:32.47
118;322;"Baert Luka";11485M02;TBT;"M18 (Junioren)";13;00:04:57.46;109;00:00:25.20;21;00:07:43.46;121;00:13:06.13;99;00:00:47.23;127;00:05:42.31;155;00:19:35.68
119;215;"NOPPE ARTHUR";59990M04;"TRIGT - DUFOUR";"M16 (Jeugd A)";14;00:05:02.83;119;00:00:27.99;64;00:07:42.51;119;00:13:13.34;109;00:00:48.38;145;00:05:34.08;145;00:19:35.81
120;302;"Mordijck Jeroen";17768M90;"ITC-EFC Youngsters";"M24 (Senioren)";49;00:05:15.61;144;00:00:27.54;55;00:07:40.10;109;00:13:23.25;114;00:01:03.60;195;00:05:09.07;90;00:19:35.94
121;511;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";"2 *";00:04:52.53;97;00:00:25.67;26;00:07:58.84;145;00:13:17.05;111;00:00:42.95;72;00:05:37.40;152;00:19:37.40
122;306;"Labeeuw Tijl";32592M94;"ITC-EFC Youngsters";"M24 (Senioren)";50;00:05:08.88;129;00:00:34.16;156;00:07:27.80;80;00:13:10.85;105;00:00:53.11;172;00:05:33.57;143;00:19:37.53
123;11;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";51;00:05:33.39;170;00:00:33.01;144;00:07:35.22;98;00:13:41.63;137;00:00:40.36;25;00:05:16.13;110;00:19:38.13
