sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;"Time T3";T3;"Time Swim2";Swim2;"Time T4";T4;"Time Bike2";Bike2;"Time T5";T5;"Time Run2";Run2;"Time T6";T6;"Time Swim3";Swim3;"Time T7";T7;"Time Bike3";Bike3;"Time T8";T8;"Time Run3";Run3;TimeTotal
1;73;"Wilde Hayden";Foreign;;"MU23 (Beloften)";"1 *";00:03:52.97;5;00:01:21.32;3;00:11:00.93;1;00:00:47.55;9;00:05:16.16;1;00:00:59.42;3;00:03:28.26;1;00:01:18.98;1;00:11:24.75;1;00:00:50.66;13;00:28:37.78;1;00:00:55.34;2;00:03:27.01;1;00:01:18.37;1;00:11:42.21;1;00:00:49.59;21;00:05:03.16;1;01:08:58.83
2;60;"Van Cappellen Tom";16894M99;SP&O;"MU23 (Beloften)";"2 *";00:03:55.95;10;00:01:16.67;1;00:11:02.82;2;00:00:45.34;6;00:05:37.15;2;00:00:53.07;1;00:03:37.12;5;00:01:22.22;2;00:12:05.43;5;00:00:41.95;2;00:29:44.49;2;00:00:54.49;1;00:03:34.41;5;00:01:26.35;4;00:11:57.82;2;00:00:43.69;5;00:05:28.07;3;01:11:02.27
3;76;"Timmermans Finn";;;"FU23 (Beloften)";"1 *";00:00:00.00;0;00:01:27.40;5;00:11:45.56;5;00:00:54.54;18;00:06:29.84;12;00:00:56.92;2;00:04:01.49;12;00:01:32.35;11;00:12:13.68;9;00:00:47.60;9;00:32:34.03;11;00:00:59.95;5;00:03:58.09;12;00:01:39.47;16;00:12:37.61;11;00:00:46.76;13;00:05:57.54;10;01:11:07.42
4;58;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";"1 *";00:03:54.62;8;00:01:28.87;6;00:11:51.47;8;00:00:46.94;8;00:05:58.56;3;00:01:06.07;12;00:03:43.53;9;00:01:25.09;6;00:12:00.23;4;00:00:53.57;17;00:29:59.07;3;00:01:02.63;10;00:03:35.76;6;00:01:23.86;2;00:12:03.55;5;00:00:42.72;4;00:05:20.04;2;01:13:08.09
5;32;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";"2 *";00:03:47.79;1;00:01:29.70;7;00:11:58.63;10;00:00:46.23;7;00:06:08.04;7;00:01:01.20;6;00:03:40.93;6;00:01:23.56;4;00:12:00.05;3;00:00:48.86;10;00:30:10.71;4;00:01:00.98;8;00:03:31.11;2;00:01:28.36;6;00:12:03.32;4;00:00:41.96;3;00:05:28.10;4;01:13:15.75
6;42;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";"3 *";00:03:51.72;3;00:01:20.49;2;00:11:03.31;3;00:00:43.21;3;00:06:15.32;9;00:01:00.81;5;00:03:33.61;2;00:01:30.59;9;00:12:06.08;6;00:00:47.00;7;00:31:09.28;6;00:01:00.48;6;00:03:34.17;4;00:01:32.16;10;00:12:15.77;7;00:00:46.40;11;00:05:45.49;8;01:13:21.48
7;37;"Jammaer Bert";00014M80;SOLID;"M24 (Senioren)";4;00:03:52.47;4;00:01:32.97;11;00:11:49.48;7;00:00:51.15;15;00:06:00.82;4;00:01:03.83;9;00:03:42.83;8;00:01:22.76;3;00:11:58.69;2;00:00:54.2;19;00:30:23.00;5;00:00:59.34;4;00:03:37.97;7;00:01:24.03;3;00:12:02.69;3;00:00:49.01;19;00:05:37.93;7;01:13:32.23
8;23;"Allegaert Matthias";00189M89;ITC;"M24 (Senioren)";5;00:04:26.44;14;00:01:30.80;9;00:11:39.41;4;00:00:40.95;2;00:06:05.23;6;00:01:03.97;10;00:03:57.45;11;00:01:36.17;15;00:12:06.49;7;00:00:42.55;3;00:31:13.43;7;00:01:05.50;13;00:03:55.47;11;00:01:38.54;15;00:12:07.43;6;00:00:40.94;2;00:05:32.95;5;01:15:02.93
9;34;"Fahrenson Luca";Foreign;;"M16 (Jeugd A)";"1 *";00:03:53.18;6;00:01:29.95;8;00:12:15.98;15;00:00:47.76;11;00:06:04.27;5;00:01:00.08;4;00:03:34.46;3;00:01:24.09;5;00:12:18.65;11;00:00:47.47;8;00:32:05.36;8;00:01:00.72;7;00:03:44.79;8;00:01:27.50;5;00:12:46.27;16;00:00:45.16;8;00:06:01.82;13;01:15:41.32
10;46;"Meckel Max";Foreign;;"M16 (Jeugd A)";"2 *";00:03:51.35;2;00:01:34.36;12;00:11:52.72;9;00:00:47.76;10;00:06:21.74;10;00:01:02.13;8;00:03:34.54;4;00:01:26.28;7;00:12:17.26;10;00:00:46.77;6;00:32:28.66;9;00:01:01.24;9;00:03:32.32;3;00:01:29.29;7;00:12:41.18;15;00:00:45.74;10;00:06:24.18;22;01:16:03.62
