sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;428;"Athos DCD : (ROELSTRAETE WOUT, Schoonbaert Kristof, Bleyaert Bart)";;;MMM;"1 *";00:13:04.73;4;00:00:47.95;7;01:06:28.28;1;01:20:20.97;1;00:00:39.88;2;00:36:28.33;1;01:57:29.19
2;436;"Düll-Clan : (Düll Tobias, Düll Georg)";;;MMM;"2 *";00:12:02.26;1;00:00:41.90;2;01:07:39.68;3;01:20:23.85;3;00:00:39.16;1;00:37:35.69;4;01:58:38.71
3;445;"Sportics Tri Team : (Herreman Linde, Vanneste Pieter, Pollentier Björn)";;;MIXED;"1 *";00:13:03.03;3;00:00:46.42;6;01:06:32.37;2;01:20:21.83;2;00:00:40.29;5;00:38:15.61;5;01:59:17.74
4;430;"Bpost Team : (Van Moorhem Ewan, Serlet Tom, Tanghe Stefaan)";;;MMM;"3 *";00:17:30.68;9;00:00:55.46;17;01:09:51.05;7;01:28:17.20;8;00:00:43.21;10;00:36:34.58;2;02:05:35.00
5;437;"Harlekijn High5     (GrB  3M) : (Gobert Sam, Allaert Tom, Goossens James)";;;MMM;4;00:12:56.69;2;00:00:53.39;12;01:12:19.72;11;01:26:09.81;4;00:00:40.84;6;00:41:35.79;7;02:08:26.45
6;446;"Sporttenoren : (Vaneeno Joren, Daeninck Bjorn, Deloof Axel)";;;MMM;5;00:19:00.86;13;00:00:50.05;8;01:08:31.83;5;01:28:22.75;9;00:00:47.54;15;00:39:55.93;6;02:09:06.22
7;444;"QuIcKoSsTePpOsFlOrOs : (Baert Luka, Claeys Matteo, Kinget Niels)";;;MMM;6;00:14:42.82;5;00:00:39.23;1;01:11:40.91;10;01:27:02.97;6;00:00:41.18;7;00:43:04.98;9;02:10:49.14
8;427;BSA;;;MMM;7;00:18:06.28;11;00:00:53.76;13;01:08:16.09;4;01:27:16.13;7;00:00:46.50;14;00:48:16.71;13;02:16:19.35
9;431;"CARPE DIEM : (Wildemeersch Steve, BOSTYN HANS, BRACKE WIM)";;;MMM;8;00:21:28.20;14;00:01:08.27;19;01:11:37.98;9;01:34:14.47;12;00:00:53.5;19;00:42:03.84;8;02:17:11.81
10;432;"De Pannekoeken : (Thyssen Jasper, Galens Steven, Vandewalle Jan)";;;MMM;9;00:18:12.34;12;00:00:54.80;15;01:13:04.17;12;01:32:11.32;10;00:00:40.28;4;00:46:22.43;10;02:19:14.04
11;438;"Hays : (Landuyt Vincent, Gregoire Jason, Deschamps Jonas)";;;MMM;10;00:22:43.81;17;00:00:54.85;16;01:09:32.68;6;01:33:11.35;11;00:00:43.26;11;00:47:47.32;12;02:21:41.94
12;434;"De Trieling : (Feys Jana, Commyn Bert, Decorte Stefaan)";;;MIXED;"2 *";00:14:45.81;6;00:00:54.20;14;01:10:40.54;8;01:26:20.56;5;00:00:49.61;17;00:55:50.04;16;02:23:00.23
13;441;"NV Autostrade   (GrB  MX) : (Vandierendonck Famke, Strobbe Rutger, Kinds Stijn)";;;MIXED;"3 *";00:17:30.89;10;00:00:52.84;11;01:17:53.64;14;01:36:17.38;13;00:00:42.25;8;00:47:09.44;11;02:24:09.09
14;429;"Belfius : (Stroobant Ann, van belle matthias, Naert Olivier)";;;MIXED;4;00:25:19.18;21;00:00:52.54;10;01:21:45.61;16;01:47:57.33;18;00:00:44.24;12;00:36:54.78;3;02:25:36.36
15;443;"Pitta Beernem : (Jacques Delphine, Coens Anja, De Wulf Sofie)";;;VVV;"1 *";00:16:40.13;8;00:00:46.30;5;01:22:47.33;17;01:40:13.77;15;00:00:47.76;16;00:48:53.18;14;02:29:54.71
16;450;"VVC Beernem : (Verbeke Jochen, Blanckaert Jonathan, Verkruysse Christoph)";;;MMM;11;00:21:55.53;15;00:00:44.63;4;01:14:19.08;13;01:36:59.25;14;00:00:40.05;3;00:58:28.88;19;02:36:08.18
17;442;"Oudleiding Chiro Sint-Joris : (Devriendt Broos, Gobert Thibault, Cornelis Sander)";;;MMM;12;00:23:44.83;19;00:00:51.31;9;01:23:39.94;18;01:48:16.09;19;00:00:43.01;9;00:48:58.27;15;02:37:57.37
18;433;"De Sieskes : (Tas Stijn, Danneel Steven, Ide Mieke)";;;MIXED;5;00:15:55.64;7;00:01:01.63;18;01:25:09.05;19;01:42:06.34;16;00:00:49.89;18;00:56:39.95;17;02:39:36.19
19;439;"Hertsbergse knechten : (Decoene Stijn, Decoene Dirk)";;;MMM;13;00:23:44.52;18;00:02:42.41;20;01:19:05.97;15;01:45:32.91;17;00:01:13.90;21;01:05:37.48;21;02:52:24.30
20;435;"De triooots : (slee Peter, Lemahieu Valerie, Maertens Julie)";;;MIXED;6;00:22:41.54;16;00:00:42.59;3;01:33:36.89;20;01:57:01.03;20;00:00:44.70;13;00:59:17.04;20;02:57:02.78
21;449;"Vroman & Thuyn : (Vroman Erik, Vroman Erik, Thuyn Xander)";;;MMM;14;00:24:55.74;20;00:04:13.21;21;01:34:13.16;21;02:03:22.12;21;00:00:56.98;20;00:57:53.07;18;03:02:12.18
DSQ;448;"T'Veld   (GrB  3M) : (Memmi Karim, Damme Koen, Dierickx Andreas)";;;MMM;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;440;"Jommeke : (Denys Bart, Demeyer Karel, Van Oyen Peter)";;;MMM;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;447;"Tis van moeten : (Simoens Sebastiaan, Truyaert Bram, Sibbens Lode)";;;MMM;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
