sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;510;"Van Nuffelen Wout";07133M04;KTT;"M14 (Jeugd B)";"1 *";00:09:18.20;1;00:00:34.38;1;00:17:37.47;1;00:00:37.84;3;00:06:03.54;3;00:34:11.45
2;505;"Globevnik Mathijs";12671M04;SP&O;"M14 (Jeugd B)";"2 *";00:09:18.60;2;00:00:39.06;5;00:18:44.19;4;00:00:37.44;2;00:05:46.98;1;00:35:06.28
3;504;"De Smet  matteo";;;"M14 (Jeugd B)";"3 *";00:09:18.90;3;00:00:45.72;10;00:18:33.72;3;00:00:44.03;8;00:06:02.39;2;00:35:24.79
4;507;"Kinget Niels";11483M04;TBT;"M14 (Jeugd B)";4;00:09:27.96;4;00:00:38.79;4;00:18:31.99;2;00:00:40.76;4;00:07:33.34;8;00:36:52.87
5;512;"Verhelst Wietse";16996M04;ITC;"M14 (Jeugd B)";5;00:09:55.79;5;00:00:39.61;6;00:19:10.66;5;00:00:48.89;10;00:06:42.46;4;00:37:17.44
6;506;"Kerkhofs Timo";19741M05;DVB;"M14 (Jeugd B)";6;00:10:03.23;6;00:00:34.59;2;00:20:20.19;9;00:00:33.93;1;00:07:04.85;7;00:38:36.80
7;511;"vanhaecke vic";34214M04;ITC;"M14 (Jeugd B)";7;00:10:05.57;7;00:00:51.12;11;00:20:40.34;10;00:00:40.95;5;00:06:51.97;5;00:39:09.97
8;503;"de graef lien";23391F04;SP&O;"F14 (Jeugd B)";"1 *";00:10:54.06;8;00:00:37.75;3;00:20:06.81;7;00:00:41.36;6;00:07:02.88;6;00:39:22.87
9;509;"Van Den Daele Jasmien";32534F05;SP&O;"F14 (Jeugd B)";"2 *";00:11:27.41;9;00:00:44.39;9;00:20:12.28;8;00:00:48.17;9;00:07:52.60;9;00:41:04.87
10;513;"Claeys Matteo";11482M04;TBT;"M14 (Jeugd B)";8;00:11:58.87;10;00:00:41.79;8;00:19:33.85;6;00:00:57.44;11;00:08:12.81;10;00:41:24.78
11;501;"Ceysens Nicolas";;;"M14 (Jeugd B)";9;00:12:08.78;11;00:00:40.04;7;00:22:06.79;11;00:00:41.39;7;00:09:20.99;11;00:44:58.00
DNS;502;"Cottenie Emma";10128F05;NLT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;508;"Uyttenhove Louis";12244M04;ITC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
