sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;96;"Van Nuffelen Wout";07133M04;KTT;"M14 (Jeugd B)";"1 *";00:09:00.66;4;00:00:20.56;5;00:17:30.04;2;00:00:19.73;7;00:09:06.04;2;00:36:17.05
2;78;"GOORMANS ELIAS";59177M04;"TTB ";"M14 (Jeugd B)";"2 *";00:08:51.67;2;00:00:26.75;31;00:17:34.00;4;00:00:21.58;11;00:09:03.56;1;00:36:17.58
3;75;"GAY Pierre-Louis";61885M04;"TRIGT ";"M14 (Jeugd B)";"3 *";00:08:52.20;3;00:00:29.43;46;00:17:30.91;3;00:00:19.24;4;00:09:11.37;3;00:36:23.17
4;72;"Dreesen Liam";;AATT;"M14 (Jeugd B)";4;00:08:51.29;1;00:00:20.10;4;00:17:40.46;6;00:00:14.34;1;00:09:23.88;4;00:36:30.09
5;101;"Verschaeve Emiel";10229M04;DVB;"M14 (Jeugd B)";5;00:09:23.46;11;00:00:23.76;19;00:17:44.06;9;00:00:18.48;2;00:09:52.21;6;00:37:41.98
6;86;"Michiels Klaas";07671M05;KTT;"M14 (Jeugd B)";6;00:09:22.57;10;00:00:21.75;9;00:17:49.32;11;00:00:23.39;20;00:09:50.03;5;00:37:47.08
7;64;"Cannaerts Thibaut";07211M05;KTT;"M14 (Jeugd B)";7;00:09:11.19;7;00:00:36.79;51;00:17:45.92;10;00:00:24.99;28;00:10:24.88;7;00:38:23.79
8;95;"Uyttenhove Louis";12244M04;ITC;"M14 (Jeugd B)";8;00:09:09.63;6;00:00:23.99;20;00:17:59.92;14;00:00:22.22;14;00:10:29.11;8;00:38:24.90
9;88;"MORENO ALEXIS";60160M04;"TTB ";"M14 (Jeugd B)";9;00:09:28.16;12;00:00:21.68;8;00:17:42.61;7;00:00:25.77;32;00:10:50.14;11;00:38:48.37
10;104;"ZAOUDI GABRIEL";59869M04;"TTB ";"M14 (Jeugd B)";10;00:09:12.72;9;00:00:23.35;15;00:17:58.68;13;00:00:26.53;38;00:10:54.01;14;00:38:55.30
11;76;"Globevnik Mathijs";12671M04;SP&O;"M14 (Jeugd B)";11;00:09:09.58;5;00:00:29.70;47;00:17:56.45;12;00:00:22.75;18;00:10:57.41;18;00:38:55.92
12;81;"Haeverans Tuur";06867M04;KTT;"M14 (Jeugd B)";12;00:09:29.01;13;00:00:28.87;45;00:17:36.87;5;00:00:25.41;30;00:10:57.14;16;00:38:57.32
13;103;"Withofs Aäron";;;"M14 (Jeugd B)";13;00:09:40.22;17;00:00:24.22;23;00:17:42.98;8;00:00:26.03;33;00:10:57.14;17;00:39:10.61
14;90;"Philippe  Hugo";12875M05;TRIBE;"M14 (Jeugd B)";14;00:09:11.63;8;00:00:17.81;1;00:18:03.74;15;00:00:29.60;43;00:11:59.67;29;00:40:02.47
15;105;"ZAOUDI ISMAEL";59868M04;"TTB ";"M14 (Jeugd B)";15;00:09:37.50;14;00:00:24.82;26;00:19:00.38;17;00:00:26.99;39;00:10:44.84;9;00:40:14.55
16;74;"François Tomas";11046M04;TRIBE;"M14 (Jeugd B)";16;00:10:02.20;24;00:00:19.13;3;00:19:03.18;19;00:00:25.55;31;00:10:55.20;15;00:40:45.27
17;98;"vanhaecke vic";34214M04;ITC;"M14 (Jeugd B)";17;00:09:48.77;19;00:00:33.76;50;00:19:03.02;18;00:00:24.42;23;00:11:04.63;20;00:40:54.63
18;82;"Kerkhofs Timo";19741M05;DVB;"M14 (Jeugd B)";18;00:10:09.21;25;00:00:19.12;2;00:19:13.94;20;00:00:21.12;9;00:10:59.28;19;00:41:02.70
19;66;"Catry Theo";09413M04;NLT;"M14 (Jeugd B)";19;00:09:38.91;16;00:00:24.77;25;00:19:20.01;23;00:00:24.91;26;00:11:23.04;23;00:41:11.66
20;112;"CHAUVEHEID HANNAH";59754F04;"TRIGT ";"F14 (Jeugd B)";"1 *";00:09:56.70;20;00:00:24.21;22;00:19:59.91;34;00:00:21.86;12;00:10:53.81;13;00:41:36.49
21;94;"Thibo  Germonprez";;;"M14 (Jeugd B)";20;00:10:01.34;23;00:00:38.62;52;00:17:05.70;1;00:00:47.54;59;00:13:27.48;45;00:42:00.71
22;126;"Maes Laura";08005F05;KTT;"F14 (Jeugd B)";"2 *";00:10:36.17;32;00:00:23.17;14;00:19:21.98;26;00:00:18.74;3;00:11:25.39;25;00:42:05.46
23;117;"Deleersnyder Lise";06484F05;NLT;"F14 (Jeugd B)";"3 *";00:10:38.01;33;00:00:22.07;11;00:19:21.75;24;00:00:21.93;13;00:11:22.35;22;00:42:06.13
24;113;"Cottenie Emma";10128F05;NLT;"F14 (Jeugd B)";4;00:10:40.43;36;00:00:21.87;10;00:20:05.72;36;00:00:19.56;6;00:10:49.83;10;00:42:17.42
25;80;"GUILLAUME ARNAUD";59923M05;"Q3T ";"M14 (Jeugd B)";21;00:10:00.37;21;00:00:30.05;48;00:19:14.06;21;00:00:21.27;10;00:12:18.58;33;00:42:24.35
26;132;"vanroose rhune";;;"F14 (Jeugd B)";5;00:10:28.98;30;00:00:24.02;21;00:20:17.96;40;00:00:24.98;27;00:10:50.47;12;00:42:26.43
27;83;"Kinget Niels";11483M04;TBT;"M14 (Jeugd B)";22;00:09:41.89;18;00:00:23.55;16;00:18:57.12;16;00:00:22.56;16;00:13:07.42;42;00:42:32.55
28;100;"Verhelst Wietse";16996M04;ITC;"M14 (Jeugd B)";23;00:10:16.44;27;00:00:27.09;34;00:19:38.00;29;00:00:27.48;41;00:11:51.67;27;00:42:40.70
29;65;"Casteleyn Briek";;;"M14 (Jeugd B)";24;00:10:40.38;35;00:00:49.72;59;00:19:18.82;22;00:00:42.47;57;00:11:24.63;24;00:42:56.04
30;128;"SIMONET VICTORIA";62731F04;"TTB ";"F14 (Jeugd B)";6;00:10:20.25;28;00:00:39.42;53;00:20:10.91;39;00:00:26.50;37;00:11:20.18;21;00:42:57.28
31;118;"DELESTINNE Olivia";62165F04;"Q3T ";"F14 (Jeugd B)";7;00:10:45.42;38;00:00:22.13;12;00:19:59.79;33;00:00:21.04;8;00:11:55.89;28;00:43:24.30
32;91;"PIERRET JULES";59588M04;"NSTT ";"M14 (Jeugd B)";25;00:10:56.90;44;00:00:25.16;29;00:19:31.91;28;00:00:25.26;29;00:12:16.32;32;00:43:35.57
33;61;"BEFAYT YAËL";61582M05;"TTB ";"M14 (Jeugd B)";26;00:10:12.58;26;00:00:20.68;6;00:19:21.95;25;00:00:24.62;25;00:13:32.83;48;00:43:52.68
34;127;"ROMAN Camille";20581F04;SMO;"F14 (Jeugd B)";8;00:11:07.66;45;00:00:26.88;33;00:19:58.69;32;00:00:19.53;5;00:12:06.81;31;00:43:59.59
35;63;"Bosch Baptiste";15229M05;SP&O;"M14 (Jeugd B)";27;00:10:54.68;39;00:00:28.20;41;00:20:21.16;41;00:00:35.06;52;00:12:03.70;30;00:44:22.82
36;131;"Van Tieghem Stien";15142F04;TBT;"F14 (Jeugd B)";9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:44:37.00
37;99;"Vereycken Ruben";26402M05;SP&O;"M14 (Jeugd B)";28;00:10:54.81;40;00:00:27.81;38;00:19:57.79;31;00:00:32.74;49;00:12:54.15;39;00:44:47.32
38;102;"Wauters Mauro";25722M05;ATRIAC;"M14 (Jeugd B)";29;00:10:55.22;41;00:00:28.69;44;00:20:44.63;47;00:00:24.33;21;00:12:24.36;35;00:44:57.25
39;97;"Van Wynsberge  Obe";09237M05;SMO;"M14 (Jeugd B)";30;00:10:55.67;42;00:00:23.60;17;00:20:25.71;44;00:00:33.69;51;00:12:42.25;38;00:45:00.94
40;115;"de graef lien";23391F04;SP&O;"F14 (Jeugd B)";10;00:10:40.59;37;00:00:24.86;27;00:20:03.23;35;00:00:26.49;36;00:13:25.91;44;00:45:01.10
41;62;"BELKHAYAT ROBIN";57992M05;"TRIGT ";"M14 (Jeugd B)";31;00:10:39.71;34;00:00:27.11;35;00:21:27.36;50;00:00:22.66;17;00:12:18.81;34;00:45:15.68
42;123;"Hendrickx Sterre";07941F05;KTT;"F14 (Jeugd B)";11;00:11:19.14;47;00:00:27.80;37;00:19:48.06;30;00:00:26.20;34;00:13:16.77;43;00:45:18.00
43;60;"AUSSEMS Huogo";61126M04;"TRIGT ";"M14 (Jeugd B)";32;00:10:28.24;29;00:00:41.2;55;00:21:50.36;51;00:00:59.29;63;00:11:42.07;26;00:45:41.18
44;93;"Temmerman Joran";41704M05;WTT;"M14 (Jeugd B)";33;00:11:11.44;46;00:00:28.69;43;00:20:55.93;49;00:00:29.87;45;00:13:05.73;41;00:46:11.67
45;125;"Langen Lizzy";09114F04;ETL;"F14 (Jeugd B)";12;00:11:50.32;51;00:00:25.27;30;00:20:07.70;37;00:00:38.37;53;00:13:31.87;47;00:46:33.54
46;69;"Cornil Yann";18555M05;TBT;"M14 (Jeugd B)";34;00:11:29.77;48;00:00:25.15;28;00:20:38.27;45;00:00:23.34;19;00:13:50.02;49;00:46:46.57
47;89;"NICOLAS THEO";61606M04;"TTB ";"M14 (Jeugd B)";35;00:10:33.91;31;00:00:40.64;54;00:21:52.32;52;00:00:42.21;56;00:13:00.47;40;00:46:49.57
48;84;"Lammens Marius";09876M05;NLT;"M14 (Jeugd B)";36;00:11:30.31;49;00:00:27.54;36;00:21:57.71;53;00:00:31.40;47;00:12:25.10;36;00:46:52.09
49;73;"DUTS CISSE";27158M05;HULS;"M14 (Jeugd B)";37;00:10:56.06;43;00:00:23.63;18;00:19:30.90;27;00:00:22.53;15;00:15:44.19;58;00:46:57.32
50;129;"Van Den Daele Jasmien";32534F05;SP&O;"F14 (Jeugd B)";13;00:11:50.66;52;00:00:26.83;32;00:20:07.74;38;00:00:33.42;50;00:14:21.33;52;00:47:19.99
51;79;"Grijp Maarten";10230M04;DVB;"M14 (Jeugd B)";38;00:11:42.62;50;00:00:24.76;24;00:20:24.33;43;00:00:24.44;24;00:14:28.49;53;00:47:24.66
52;114;"CULTIAUX AURORE";60239F04;"Q3T ";"F14 (Jeugd B)";14;00:12:15.90;54;00:01:05.45;62;00:20:51.30;48;00:00:42.94;58;00:12:41.48;37;00:47:37.08
53;92;"Popelier Baptist";;;"M14 (Jeugd B)";39;00:13:10.59;58;00:00:27.94;39;00:20:23.81;42;00:00:26.48;35;00:15:34.94;55;00:50:03.77
54;116;"De Wyn Naomi";34903F05;HULS;"F14 (Jeugd B)";15;00:11:52.69;53;00:01:09.20;63;00:22:55.32;56;00:00:55.02;62;00:13:27.78;46;00:50:20.03
55;87;"MINNEBO JARNE";19168M05;NLT;"M14 (Jeugd B)";40;00:12:49.11;57;00:00:28.47;42;00:20:40.47;46;00:00:40.59;55;00:16:02.04;59;00:50:40.71
56;119;"Delrue Lore";;;"F14 (Jeugd B)";16;00:12:39.18;55;00:00:33.56;49;00:23:08.71;57;00:00:30.30;46;00:14:03.45;50;00:50:55.22
57;124;"HILLER Marie-Louise";61832F05;"RCBT ";"F14 (Jeugd B)";17;00:12:43.47;56;00:00:28.03;40;00:22:29.24;54;00:00:29.77;44;00:15:35.95;56;00:51:46.47
58;111;"Bradt Frauke";32355F04;NLT;"F14 (Jeugd B)";18;00:13:13.92;59;00:00:45.07;58;00:23:10.20;58;00:00:29.14;42;00:14:10.70;51;00:51:49.04
59;122;"Harinck  Camille";19095F05;NLT;"F14 (Jeugd B)";19;00:13:20.22;60;00:00:55.04;60;00:25:27.97;62;00:00:31.55;48;00:15:09.77;54;00:55:24.57
60;120;"DI MASCIO Giada";61015F05;"RCBT ";"F14 (Jeugd B)";20;00:13:41.26;61;00:00:42.63;56;00:25:57.17;63;00:00:27.30;40;00:15:37.89;57;00:56:26.28
61;121;"GHILAIN CLAIRE";59040F04;"ATCC ";"F14 (Jeugd B)";21;00:15:18.75;63;00:00:57.18;61;00:24:02.16;59;00:00:51.56;60;00:19:07.32;60;01:00:16.99
DNF;70;"De Smet  matteo";;;"M14 (Jeugd B)";;00:10:00.81;22;00:00:22.55;13;00:22:39.50;55;00:00:54.03;61;00:00:00.00;0;00:00:00.00
DNF;71;"Desmet Milan";08135M05;DVB;"M14 (Jeugd B)";;00:09:38.03;15;00:00:21.57;7;00:24:57.65;61;00:00:24.35;22;00:00:00.00;0;00:00:00.00
DNF;110;"Boens Julie";09389F05;ATRIAC;"F14 (Jeugd B)";;00:14:31.21;62;00:00:43.51;57;00:24:38.44;60;00:00:39.38;54;00:00:00.00;0;00:00:00.00
DNS;67;"Ceenaeme Benno";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Claeys Matteo";11482M04;TBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;77;"GODFROID Alexis";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Meirlaen Mathis";41920M05;BGSET;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;130;"Van Dycke Vera";06039F04;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;133;"Vanthienen Maya";10820F04;GLH;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
