sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;108;"De Swakkes : (Dewulf Fons, Verdonck Elias)";;;;;00:18:53.98;1;00:00:35.55;1;00:31:53.81;2;00:00:39.73;7;00:08:11.16;6;01:00:14.25
2;104;"BOTERBUS : (Vandenbussche Elias, Boterdaele Charles)";;;;;00:18:54.43;2;00:00:37.75;2;00:31:53.94;3;00:00:37.05;4;00:08:12.47;7;01:00:15.66
3;102;"Achile en Luka : (Vandenberghe Luka, Achile Quinten Achile)";;;;;00:19:40.08;5;00:00:42.36;3;00:33:15.61;4;00:00:29.23;2;00:07:19.66;2;01:01:26.96
4;114;"The Belgian bootys : (Ampoorter Kjill, Desloovere Siebe)";;;;;00:19:26.61;4;00:00:50.18;7;00:33:19.83;5;00:00:42.37;10;00:07:24.23;3;01:01:43.25
5;117;"The pussies : (Blomme Daan, Vermeersch Ebert)";;;;;00:19:14.55;3;00:00:53.05;8;00:34:30.89;9;00:00:44.94;11;00:07:13.66;1;01:02:37.11
6;115;"The Zivans : (Desmedt Ivan, Deberdt Zion)";;;;;00:20:08.89;7;00:00:53.59;9;00:33:57.49;7;00:00:38.69;5;00:07:44.63;4;01:03:23.30
7;118;"Tsunami : (Vandenbroucke Remy, Blontrock Lander)";;;;;00:19:56.87;6;00:00:45.04;4;00:35:53.07;11;00:00:40.73;9;00:08:07.03;5;01:05:22.76
8;113;"Sioen : (Sioen Brent, Sioen Iben)";;;;;00:20:29.35;8;00:01:35.92;17;00:36:33.46;12;00:01:30.61;19;00:09:33.76;11;01:09:43.12
9;105;"de FERM madammen : (Mauvaut Mia, Vandevoorde Els)";;;;;00:23:35.33;10;00:00:48.17;5;00:38:27.16;14;00:00:34.58;3;00:09:13.99;10;01:12:39.25
10;110;"Keikopwielen : (Liefooghe iris, Singier Sebastien)";;;;;00:27:20.82;13;00:00:54.29;10;00:33:33.56;6;00:00:38.93;6;00:10:45.87;13;01:13:13.48
11;111;"Morlion & Zoon : (Morlion Geert, Morlion Thijs)";;;;;00:24:19.25;11;00:01:12.95;12;00:40:41.68;16;00:00:57.66;13;00:08:59.17;9;01:16:10.73
12;101;"Chasse Patate : (Vandromme Dieter, Decapmaker Rik)";;;;;00:28:23.05;14;00:02:10.62;19;00:35:07.25;10;00:01:29.68;18;00:10:35.84;12;01:17:46.45
13;116;"SaDieBa : (Battheu Diederik, Battheu Sabien)";;;;;00:30:21.75;17;00:01:57.46;18;00:34:27.63;8;00:01:01.77;15;00:11:37.42;16;01:19:26.05
14;112;"MVE : (Delanote Hanne, Verdonck Sofie)";;;;;00:26:45.42;12;00:01:20.33;14;00:41:37.89;17;00:00:57.24;12;00:08:58.40;8;01:19:39.31
15;107;"De Liesjes : (Delplace Lieze, Vandenbussche Lisa)";;;;;00:28:29.57;15;00:01:20.39;15;00:38:16.64;13;00:01:11.45;17;00:11:04.28;14;01:20:22.35
16;109;"Devilinside : (Vandenberghe Jochen, Sabbe Kelly)";;;;;00:29:03.43;16;00:00:48.57;6;00:40:26.52;15;00:00:58.70;14;00:11:11.10;15;01:22:28.34
17;119;"Team Verbeke : (Verbeke Cas, Verbeke Klaas)";;;;;00:20:37.58;9;00:01:19.27;13;00:26:56.93;1;00:00:12.63;1;00:37:25.09;19;01:26:31.53
18;106;"De Knokkies : (Knockaert Björn, Koukuyt Valerie)";;;;;00:31:11.41;18;00:01:31.00;16;00:43:47.35;18;00:01:08.79;16;00:12:10.68;17;01:29:49.26
19;100;"Frelien : (Dupont Freya, Props Elien)";;;;;00:31:11.52;19;00:01:01.72;11;00:47:46.23;19;00:00:40.30;8;00:12:14.18;18;01:32:53.97
DNS;103;"Beter dan dit wordt het niet meer : (De Bruyn Ivan, Vandenbussche Tom)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
