sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;189;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";"1 *";00:05:12.06;1;00:01:04.85;5;00:06:43.54;1;00:13:00.46;1;00:00:52.01;3;00:06:17.92;2;00:20:10.40
2;196;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";"1 *";00:05:12.63;2;00:01:04.97;6;00:06:43.59;2;00:13:01.20;2;00:00:51.78;2;00:06:19.04;3;00:20:12.03
3;190;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"2 *";00:05:39.32;3;00:01:03.31;4;00:07:05.28;5;00:13:47.92;3;00:00:48.15;1;00:06:16.64;1;00:20:52.72
4;186;"Baron Kaat";22959F06;TDL;"F16 (Jeugd A)";"3 *";00:05:43.08;4;00:01:00.35;1;00:07:04.99;3;00:13:48.42;4;00:00:52.59;5;00:06:22.49;4;00:21:03.51
5;193;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";4;00:05:43.86;5;00:01:00.66;2;00:07:05.23;4;00:13:49.76;5;00:00:52.22;4;00:06:30.82;6;00:21:12.81
6;188;"Beke Tille";25523F05;TDL;"F16 (Jeugd A)";5;00:05:59.13;6;00:01:16.25;11;00:07:36.34;7;00:14:51.73;6;00:00:55.92;6;00:06:31.64;7;00:22:19.30
7;191;"Roelans Marthe";48694F06;KTT;"F16 (Jeugd A)";6;00:06:31.47;8;00:01:06.68;8;00:07:34.84;6;00:15:13.00;7;00:00:58.20;7;00:06:26.95;5;00:22:38.16
8;180;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";7;00:07:10.69;10;00:01:02.78;3;00:07:44.21;11;00:15:57.69;9;00:01:03.72;10;00:06:54.01;8;00:23:55.43
9;187;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";8;00:06:30.74;7;00:01:12.55;10;00:07:54.37;12;00:15:37.67;8;00:01:00.24;9;00:07:57.45;12;00:24:35.37
10;182;"De Koninck Naomi";40449F06;BrTC;"F16 (Jeugd A)";9;00:07:22.71;12;00:01:19.18;12;00:07:37.49;8;00:16:19.39;12;00:01:03.78;11;00:07:12.56;9;00:24:35.74
11;197;"Horemans Lore";41360F04;KTT;"F18 (Junioren)";"2 *";00:07:22.17;11;00:01:05.26;7;00:07:42.67;10;00:16:10.10;10;00:00:59.89;8;00:07:26.68;10;00:24:36.68
12;183;"De Raedemaeker Alexe";18007F06;SP&O;"F16 (Jeugd A)";10;00:07:28.38;13;00:01:12.20;9;00:07:38.24;9;00:16:18.83;11;00:01:04.14;12;00:08:07.60;13;00:25:30.58
13;192;"Voorhof Janne";48756F06;KTT;"F16 (Jeugd A)";11;00:07:07.73;9;00:01:19.23;13;00:07:55.42;13;00:16:22.40;13;00:01:10.40;13;00:08:57.09;14;00:26:29.90
14;195;"Monsieurs Lina";46264F04;BrTC;"F18 (Junioren)";"3 *";00:08:37.07;14;00:01:21.26;14;00:08:04.82;14;00:18:03.16;14;00:01:10.82;14;00:07:38.00;11;00:26:51.99
15;184;"Van Gysel Charlotte";08888F05;BrTC;"F16 (Jeugd A)";12;00:10:12.79;15;00:01:26.12;15;00:09:04.06;15;00:20:42.99;15;00:01:40.12;15;00:11:04.00;15;00:33:27.11
DNS;181;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;185;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
