sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;130;"INNI-group : (Vlieghe Jan, Vandermeersch Henk)";"Vlieghe Jan: , Vandermeersch Henk: ";": , : ";Heren;"1 *";00:18:56.90;1;00:01:05.62;4;01:01:15.16;1;00:00:49.08;1;00:13:19.47;1;01:35:26.24
2;126;"Team Gysels : (Gysels Jietsen, Gysels Sibren)";"Gysels Jietsen: , Gysels Sibren: ";": , : ";Heren;"2 *";00:20:48.89;2;00:01:02.90;2;01:02:53.44;3;00:00:52.27;3;00:14:25.73;2;01:40:03.25
3;131;"KDD Bellegem : (Wambeke Dieter, Dierick Maarten)";"Wambeke Dieter: , Dierick Maarten: ";": , : ";Heren;"3 *";00:25:22.85;7;00:01:02.35;1;01:01:36.72;2;00:00:57.82;7;00:17:22.09;7;01:46:21.85
4;129;"Team Van Hoecke : (Van Hoecke Ben, Van Hoecke Bart)";"Van Hoecke Ben: , Van Hoecke Bart: ";": , : ";Heren;4;00:23:00.07;5;00:01:07.96;6;01:07:06.74;5;00:00:53.56;4;00:16:10.38;5;01:48:18.73
5;128;"Lentriac Duo : (Nenin Geoffrey, Vermont Lies)";"Nenin Geoffrey: 09796M77, Vermont Lies: 00427F88";"Nenin Geoffrey: LENTRIAC, Vermont Lies: LENTRIAC";Gemengd;"1 *";00:25:17.77;6;00:01:11.72;9;01:08:51.35;7;00:00:58.14;8;00:17:09.86;6;01:53:28.86
6;127;"Team Tequila : (Van den Hende Flor, De Gelder Tom)";"Van den Hende Flor: , De Gelder Tom: ";"Van den Hende Flor: TDW, : ";Heren;5;00:22:51.85;4;00:01:03.56;3;01:13:16.16;8;00:00:57.76;6;00:15:34.58;4;01:53:43.94
7;132;"AB racing : (Debakker Andy, Vyncke Benoit)";"Debakker Andy: 104850M76, Vyncke Benoit: ";"Debakker Andy: BMT, : ";Heren;6;00:27:53.80;10;00:01:10.29;8;01:06:04.24;4;00:01:02.66;9;00:18:28.64;9;01:54:39.65
8;122;"De berggeitjes : (Deneckere Mathieu, Volkaert katrien)";"Deneckere Mathieu: , Volkaert katrien: ";": , : ";Gemengd;"2 *";00:26:00.02;9;00:01:09.81;7;01:08:30.51;6;00:01:06.33;10;00:18:25.61;8;01:55:12.30
9;123;"Bixons : (Lammertyn Kevin, Furniere Davy)";"Lammertyn Kevin: , Furniere  Davy: ";": , : ";Heren;7;00:22:31.18;3;00:01:06.33;5;01:17:18.88;10;00:00:51.89;2;00:15:28.45;3;01:57:16.75
10;121;"Sis & Alice : (Marrécau Siska, Marrécau Elise)";"Marrécau Siska: , Marrécau Elise: ";": , : ";Dames;"1 *";00:25:43.39;8;00:01:21.79;10;01:15:00.78;9;00:00:56.37;5;00:18:31.97;10;02:01:34.32
DNS;124;"De schone broers : (Van Iseghem Brecht, Dobbels Sam)";"Van Iseghem Brecht: , Dobbels Sam: ";": , : ";Heren;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;125;"FUSE POWER : (Sucaet Cederic, Feys Wouter)";"Sucaet Cederic: , Feys Wouter: ";": , : ";Heren;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
